CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/09/2022;ENTREES;2;0;0
464002;23/09/2022;SORTIES;2;0;0
464002;23/09/2022;ENTREES;3;0;0
464002;23/09/2022;SORTIES;3;0;0
464002;23/09/2022;ENTREES;4;0;1
464002;23/09/2022;SORTIES;4;0;0
464002;23/09/2022;ENTREES;5;0;1
464002;23/09/2022;SORTIES;5;0;0
464002;23/09/2022;ENTREES;6;0;4
464002;23/09/2022;SORTIES;6;0;3
464002;23/09/2022;ENTREES;7;4;17
464002;23/09/2022;SORTIES;7;0;1
464002;23/09/2022;ENTREES;8;1;9
464002;23/09/2022;SORTIES;8;0;4
464002;23/09/2022;ENTREES;9;9;6
464002;23/09/2022;SORTIES;9;1;3
464002;23/09/2022;ENTREES;10;4;5
464002;23/09/2022;SORTIES;10;1;2
464002;23/09/2022;ENTREES;11;4;2
464002;23/09/2022;SORTIES;11;1;3
464002;23/09/2022;ENTREES;12;2;5
464002;23/09/2022;SORTIES;12;1;5
464002;23/09/2022;ENTREES;13;4;5
464002;23/09/2022;SORTIES;13;2;7
464002;23/09/2022;ENTREES;14;4;8
464002;23/09/2022;SORTIES;14;3;4
464002;23/09/2022;ENTREES;15;6;2
464002;23/09/2022;SORTIES;15;3;3
464002;23/09/2022;ENTREES;16;1;4
464002;23/09/2022;SORTIES;16;8;13
464002;23/09/2022;ENTREES;17;1;2
464002;23/09/2022;SORTIES;17;11;16
464002;23/09/2022;ENTREES;18;0;4
464002;23/09/2022;SORTIES;18;5;11
464002;23/09/2022;ENTREES;19;2;4
464002;23/09/2022;SORTIES;19;3;4
464002;23/09/2022;ENTREES;20;1;7
464002;23/09/2022;SORTIES;20;2;7
464002;23/09/2022;ENTREES;21;1;4
464002;23/09/2022;SORTIES;21;1;1
464002;23/09/2022;ENTREES;22;1;2
464002;23/09/2022;SORTIES;22;1;2
464002;23/09/2022;ENTREES;23;0;1
464002;23/09/2022;SORTIES;23;1;2
464002;24/09/2022;ENTREES;0;0;1
464002;24/09/2022;SORTIES;0;2;1
464002;24/09/2022;ENTREES;1;0;1
464002;24/09/2022;SORTIES;1;0;1
