CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/09/2022;220;2;0;0
464008;23/09/2022;220;3;0;2
464008;23/09/2022;220;4;0;1
464008;23/09/2022;220;5;0;2
464008;23/09/2022;220;6;0;0
464008;23/09/2022;220;7;0;0
464008;23/09/2022;220;8;0;0
464008;23/09/2022;220;9;4;0
464008;23/09/2022;220;10;15;0
464008;23/09/2022;220;11;31;1
464008;23/09/2022;220;12;35;2
464008;23/09/2022;220;13;37;1
464008;23/09/2022;220;14;36;2
464008;23/09/2022;220;15;30;3
464008;23/09/2022;220;16;17;4
464008;23/09/2022;220;17;7;4
464008;23/09/2022;220;18;7;3
464008;23/09/2022;220;19;6;3
464008;23/09/2022;220;20;4;2
464008;23/09/2022;220;21;5;2
464008;23/09/2022;220;22;3;1
464008;23/09/2022;220;23;4;1
464008;24/09/2022;220;0;0;0
464008;24/09/2022;220;1;0;0
