CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/09/2022;600;2;0;0
464007;23/09/2022;600;3;0;0
464007;23/09/2022;600;4;0;0
464007;23/09/2022;600;5;0;1
464007;23/09/2022;600;6;1;7
464007;23/09/2022;600;7;5;31
464007;23/09/2022;600;8;17;73
464007;23/09/2022;600;9;32;88
464007;23/09/2022;600;10;36;94
464007;23/09/2022;600;11;40;101
464007;23/09/2022;600;12;38;97
464007;23/09/2022;600;13;50;100
464007;23/09/2022;600;14;57;99
464007;23/09/2022;600;15;49;94
464007;23/09/2022;600;16;37;88
464007;23/09/2022;600;17;17;66
464007;23/09/2022;600;18;14;47
464007;23/09/2022;600;19;8;21
464007;23/09/2022;600;20;8;11
464007;23/09/2022;600;21;5;7
464007;23/09/2022;600;22;4;0
464007;23/09/2022;600;23;3;0
464007;24/09/2022;600;0;0;0
464007;24/09/2022;600;1;0;0
