CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/09/2022;460;2;0;0
464010;23/09/2022;460;3;0;0
464010;23/09/2022;460;4;0;1
464010;23/09/2022;460;5;0;1
464010;23/09/2022;460;6;0;4
464010;23/09/2022;460;7;4;12
464010;23/09/2022;460;8;16;19
464010;23/09/2022;460;9;49;25
464010;23/09/2022;460;10;74;34
464010;23/09/2022;460;11;84;24
464010;23/09/2022;460;12;80;20
464010;23/09/2022;460;13;92;16
464010;23/09/2022;460;14;87;16
464010;23/09/2022;460;15;84;16
464010;23/09/2022;460;16;69;14
464010;23/09/2022;460;17;41;8
464010;23/09/2022;460;18;29;2
464010;23/09/2022;460;19;22;3
464010;23/09/2022;460;20;16;4
464010;23/09/2022;460;21;10;0
464010;23/09/2022;460;22;7;0
464010;23/09/2022;460;23;4;0
464010;24/09/2022;460;0;0;0
464010;24/09/2022;460;1;0;0
