CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/09/2022;ENTREES;2;0;0
464008;23/09/2022;SORTIES;2;0;0
464008;23/09/2022;ENTREES;3;0;2
464008;23/09/2022;SORTIES;3;0;0
464008;23/09/2022;ENTREES;4;0;0
464008;23/09/2022;SORTIES;4;0;1
464008;23/09/2022;ENTREES;5;0;1
464008;23/09/2022;SORTIES;5;0;0
464008;23/09/2022;ENTREES;6;0;0
464008;23/09/2022;SORTIES;6;0;3
464008;23/09/2022;ENTREES;7;2;2
464008;23/09/2022;SORTIES;7;2;2
464008;23/09/2022;ENTREES;8;5;2
464008;23/09/2022;SORTIES;8;7;2
464008;23/09/2022;ENTREES;9;12;1
464008;23/09/2022;SORTIES;9;4;0
464008;23/09/2022;ENTREES;10;14;1
464008;23/09/2022;SORTIES;10;3;1
464008;23/09/2022;ENTREES;11;16;1
464008;23/09/2022;SORTIES;11;0;0
464008;23/09/2022;ENTREES;12;5;4
464008;23/09/2022;SORTIES;12;1;3
464008;23/09/2022;ENTREES;13;7;0
464008;23/09/2022;SORTIES;13;5;1
464008;23/09/2022;ENTREES;14;5;3
464008;23/09/2022;SORTIES;14;6;2
464008;23/09/2022;ENTREES;15;2;1
464008;23/09/2022;SORTIES;15;8;0
464008;23/09/2022;ENTREES;16;4;1
464008;23/09/2022;SORTIES;16;17;0
464008;23/09/2022;ENTREES;17;4;0
464008;23/09/2022;SORTIES;17;14;0
464008;23/09/2022;ENTREES;18;5;0
464008;23/09/2022;SORTIES;18;5;1
464008;23/09/2022;ENTREES;19;4;1
464008;23/09/2022;SORTIES;19;5;1
464008;23/09/2022;ENTREES;20;1;1
464008;23/09/2022;SORTIES;20;3;2
464008;23/09/2022;ENTREES;21;2;0
464008;23/09/2022;SORTIES;21;1;0
464008;23/09/2022;ENTREES;22;1;0
464008;23/09/2022;SORTIES;22;3;1
464008;23/09/2022;ENTREES;23;1;0
464008;23/09/2022;SORTIES;23;0;0
464008;24/09/2022;ENTREES;0;0;0
464008;24/09/2022;SORTIES;0;2;0
464008;24/09/2022;ENTREES;1;0;0
464008;24/09/2022;SORTIES;1;0;0
