CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/09/2022;324;2;0;0
464011;23/09/2022;324;3;0;0
464011;23/09/2022;324;4;0;0
464011;23/09/2022;324;5;0;0
464011;23/09/2022;324;6;0;5
464011;23/09/2022;324;7;5;25
464011;23/09/2022;324;8;6;41
464011;23/09/2022;324;9;12;46
464011;23/09/2022;324;10;16;46
464011;23/09/2022;324;11;20;49
464011;23/09/2022;324;12;23;46
464011;23/09/2022;324;13;21;46
464011;23/09/2022;324;14;19;40
464011;23/09/2022;324;15;14;38
464011;23/09/2022;324;16;10;25
464011;23/09/2022;324;17;12;12
464011;23/09/2022;324;18;9;5
464011;23/09/2022;324;19;11;2
464011;23/09/2022;324;20;12;2
464011;23/09/2022;324;21;8;2
464011;23/09/2022;324;22;8;0
464011;23/09/2022;324;23;7;1
464011;24/09/2022;324;0;0;0
464011;24/09/2022;324;1;0;0
