CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/09/2022;ENTREES;2;0;0
464003;23/09/2022;SORTIES;2;0;0
464003;23/09/2022;ENTREES;3;0;0
464003;23/09/2022;SORTIES;3;0;0
464003;23/09/2022;ENTREES;4;0;0
464003;23/09/2022;SORTIES;4;0;0
464003;23/09/2022;ENTREES;5;0;0
464003;23/09/2022;SORTIES;5;0;0
464003;23/09/2022;ENTREES;6;1;4
464003;23/09/2022;SORTIES;6;0;0
464003;23/09/2022;ENTREES;7;8;37
464003;23/09/2022;SORTIES;7;1;0
464003;23/09/2022;ENTREES;8;11;31
464003;23/09/2022;SORTIES;8;1;5
464003;23/09/2022;ENTREES;9;6;10
464003;23/09/2022;SORTIES;9;1;0
464003;23/09/2022;ENTREES;10;2;1
464003;23/09/2022;SORTIES;10;2;1
464003;23/09/2022;ENTREES;11;3;3
464003;23/09/2022;SORTIES;11;3;1
464003;23/09/2022;ENTREES;12;3;3
464003;23/09/2022;SORTIES;12;1;6
464003;23/09/2022;ENTREES;13;2;3
464003;23/09/2022;SORTIES;13;2;2
464003;23/09/2022;ENTREES;14;6;0
464003;23/09/2022;SORTIES;14;4;4
464003;23/09/2022;ENTREES;15;3;0
464003;23/09/2022;SORTIES;15;6;5
464003;23/09/2022;ENTREES;16;2;1
464003;23/09/2022;SORTIES;16;8;20
464003;23/09/2022;ENTREES;17;2;2
464003;23/09/2022;SORTIES;17;8;27
464003;23/09/2022;ENTREES;18;0;1
464003;23/09/2022;SORTIES;18;4;13
464003;23/09/2022;ENTREES;19;2;1
464003;23/09/2022;SORTIES;19;5;8
464003;23/09/2022;ENTREES;20;1;1
464003;23/09/2022;SORTIES;20;3;3
464003;23/09/2022;ENTREES;21;1;0
464003;23/09/2022;SORTIES;21;1;1
464003;23/09/2022;ENTREES;22;1;0
464003;23/09/2022;SORTIES;22;0;4
464003;23/09/2022;ENTREES;23;2;0
464003;23/09/2022;SORTIES;23;1;3
464003;24/09/2022;ENTREES;0;0;0
464003;24/09/2022;SORTIES;0;0;0
464003;24/09/2022;ENTREES;1;0;0
464003;24/09/2022;SORTIES;1;0;0
