CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/09/2022;92;2;0;0
464004;23/09/2022;92;3;0;0
464004;23/09/2022;92;4;0;0
464004;23/09/2022;92;5;0;0
464004;23/09/2022;92;6;0;0
464004;23/09/2022;92;7;0;3
464004;23/09/2022;92;8;1;9
464004;23/09/2022;92;9;8;13
464004;23/09/2022;92;10;11;14
464004;23/09/2022;92;11;12;12
464004;23/09/2022;92;12;10;10
464004;23/09/2022;92;13;10;9
464004;23/09/2022;92;14;11;9
464004;23/09/2022;92;15;8;10
464004;23/09/2022;92;16;8;8
464004;23/09/2022;92;17;7;3
464004;23/09/2022;92;18;6;0
464004;23/09/2022;92;19;1;0
464004;23/09/2022;92;20;0;0
464004;23/09/2022;92;21;0;0
464004;23/09/2022;92;22;0;0
464004;23/09/2022;92;23;0;0
464004;24/09/2022;92;0;0;0
464004;24/09/2022;92;1;0;0
