CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/09/2022;ENTREES;2;0;0
464007;23/09/2022;SORTIES;2;0;0
464007;23/09/2022;ENTREES;3;0;0
464007;23/09/2022;SORTIES;3;0;0
464007;23/09/2022;ENTREES;4;0;0
464007;23/09/2022;SORTIES;4;0;0
464007;23/09/2022;ENTREES;5;0;2
464007;23/09/2022;SORTIES;5;0;0
464007;23/09/2022;ENTREES;6;2;8
464007;23/09/2022;SORTIES;6;0;2
464007;23/09/2022;ENTREES;7;4;25
464007;23/09/2022;SORTIES;7;0;1
464007;23/09/2022;ENTREES;8;12;43
464007;23/09/2022;SORTIES;8;0;1
464007;23/09/2022;ENTREES;9;17;17
464007;23/09/2022;SORTIES;9;2;2
464007;23/09/2022;ENTREES;10;10;9
464007;23/09/2022;SORTIES;10;6;3
464007;23/09/2022;ENTREES;11;7;9
464007;23/09/2022;SORTIES;11;3;2
464007;23/09/2022;ENTREES;12;7;7
464007;23/09/2022;SORTIES;12;9;11
464007;23/09/2022;ENTREES;13;16;7
464007;23/09/2022;SORTIES;13;4;4
464007;23/09/2022;ENTREES;14;14;3
464007;23/09/2022;SORTIES;14;7;4
464007;23/09/2022;ENTREES;15;7;4
464007;23/09/2022;SORTIES;15;15;9
464007;23/09/2022;ENTREES;16;2;8
464007;23/09/2022;SORTIES;16;14;14
464007;23/09/2022;ENTREES;17;2;5
464007;23/09/2022;SORTIES;17;22;27
464007;23/09/2022;ENTREES;18;3;2
464007;23/09/2022;SORTIES;18;6;21
464007;23/09/2022;ENTREES;19;1;2
464007;23/09/2022;SORTIES;19;7;28
464007;23/09/2022;ENTREES;20;1;1
464007;23/09/2022;SORTIES;20;1;11
464007;23/09/2022;ENTREES;21;1;1
464007;23/09/2022;SORTIES;21;4;5
464007;23/09/2022;ENTREES;22;0;1
464007;23/09/2022;SORTIES;22;1;9
464007;23/09/2022;ENTREES;23;0;0
464007;23/09/2022;SORTIES;23;1;2
464007;24/09/2022;ENTREES;0;0;0
464007;24/09/2022;SORTIES;0;1;1
464007;24/09/2022;ENTREES;1;0;0
464007;24/09/2022;SORTIES;1;0;0
