CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;23/09/2022;;22/09/2022 15:56;0;;23/09/2022 08:12;AB;464005
464005;23/09/2022;;23/09/2022 07:33;1;;23/09/2022 10:31;AB;464005
464005;23/09/2022;;23/09/2022 11:08;2;;23/09/2022 12:08;HO;464005
464005;23/09/2022;;23/09/2022 08:28;3;;23/09/2022 12:51;HO;464005
464005;23/09/2022;;23/09/2022 09:53;4;;23/09/2022 13:18;HO;464005
464005;23/09/2022;;23/09/2022 11:13;5;;23/09/2022 13:24;HO;464005
464005;23/09/2022;;23/09/2022 12:18;6;;23/09/2022 13:39;AB;464005
464005;23/09/2022;;23/09/2022 09:01;7;;23/09/2022 13:42;HO;464005
464005;23/09/2022;;23/09/2022 10:35;8;;23/09/2022 14:51;HO;464005
464005;23/09/2022;;23/09/2022 08:32;9;;23/09/2022 14:56;HO;464005
464005;23/09/2022;;23/09/2022 11:48;10;;23/09/2022 15:40;AB;464005
464005;23/09/2022;;23/09/2022 07:31;11;;23/09/2022 15:43;AB;464005
464005;23/09/2022;;23/09/2022 11:39;12;;23/09/2022 15:43;HO;464005
464005;23/09/2022;;23/09/2022 08:02;13;;23/09/2022 16:38;AB;464005
464005;23/09/2022;;23/09/2022 13:09;14;;23/09/2022 16:41;HO;464005
464005;23/09/2022;;23/09/2022 10:21;15;;23/09/2022 17:10;AB;464005
464005;23/09/2022;;23/09/2022 08:41;16;;23/09/2022 17:12;HO;464005
464005;23/09/2022;;23/09/2022 13:26;17;;23/09/2022 17:24;HO;464005
464005;23/09/2022;;23/09/2022 10:55;18;;23/09/2022 17:30;HO;464005
464005;23/09/2022;;23/09/2022 10:00;19;;23/09/2022 17:34;AB;464005
464005;23/09/2022;;23/09/2022 08:53;20;;23/09/2022 17:43;AB;464005
464005;23/09/2022;;23/09/2022 08:16;21;;23/09/2022 18:03;AB;464005
464005;23/09/2022;;23/09/2022 07:34;22;;23/09/2022 18:04;AB;464005
464005;23/09/2022;;22/09/2022 07:55;23;;23/09/2022 18:09;AB;464005
464005;23/09/2022;;23/09/2022 09:25;24;;23/09/2022 18:13;AB;464005
464005;23/09/2022;;23/09/2022 10:30;25;;23/09/2022 18:14;HO;464005
464005;23/09/2022;;23/09/2022 10:59;26;;23/09/2022 18:49;AB;464005
464005;23/09/2022;;23/09/2022 13:27;27;;23/09/2022 18:58;AB;464005
464005;23/09/2022;;23/09/2022 18:13;28;;23/09/2022 20:22;HO;464005
464005;23/09/2022;;23/09/2022 13:31;29;;23/09/2022 20:28;AB;464005
464005;23/09/2022;;23/09/2022 11:19;30;;23/09/2022 20:33;AB;464005
464005;23/09/2022;;23/09/2022 17:03;31;;23/09/2022 20:44;HO;464005
464005;23/09/2022;;23/09/2022 11:36;32;;23/09/2022 21:04;AB;464005
464005;24/09/2022;;23/09/2022 17:50;33;;24/09/2022 00:17;AB;464005
