CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;23/09/2022;;23/09/2022 06:15;0;;23/09/2022 06:16;HO;464010
464010;23/09/2022;;23/09/2022 06:51;1;;23/09/2022 06:52;HO;464010
464010;23/09/2022;;23/09/2022 06:55;2;;23/09/2022 06:55;AB;464010
464010;23/09/2022;;18/09/2022 19:00;3;;23/09/2022 08:13;HO;464010
464010;23/09/2022;;23/09/2022 08:43;4;;23/09/2022 08:44;HO;464010
464010;23/09/2022;;23/09/2022 08:50;5;;23/09/2022 08:50;HO;464010
464010;23/09/2022;;23/09/2022 07:06;6;;23/09/2022 09:20;HO;464010
464010;23/09/2022;;23/09/2022 08:17;7;;23/09/2022 10:47;HO;464010
464010;23/09/2022;;23/09/2022 09:53;8;;23/09/2022 10:52;HO;464010
464010;23/09/2022;;23/09/2022 10:55;9;;23/09/2022 10:57;HO;464010
464010;23/09/2022;;23/09/2022 10:55;10;;23/09/2022 10:58;AB;464010
464010;23/09/2022;;22/09/2022 20:02;11;;23/09/2022 11:04;AB;464010
464010;23/09/2022;;23/09/2022 10:54;12;;23/09/2022 11:05;AB;464010
464010;23/09/2022;;23/09/2022 11:00;13;;23/09/2022 11:06;AB;464010
464010;23/09/2022;;21/09/2022 19:54;14;;23/09/2022 11:07;AB;464010
464010;23/09/2022;;23/09/2022 10:56;15;;23/09/2022 11:11;AB;464010
464010;23/09/2022;;23/09/2022 10:59;16;;23/09/2022 11:11;AB;464010
464010;23/09/2022;;23/09/2022 10:58;17;;23/09/2022 11:12;AB;464010
464010;23/09/2022;;23/09/2022 08:54;18;;23/09/2022 11:13;HO;464010
464010;23/09/2022;;23/09/2022 10:56;19;;23/09/2022 11:15;AB;464010
464010;23/09/2022;;23/09/2022 11:15;20;;23/09/2022 11:16;AB;464010
464010;23/09/2022;;23/09/2022 10:56;21;;23/09/2022 11:17;AB;464010
464010;23/09/2022;;23/09/2022 10:56;22;;23/09/2022 11:17;AB;464010
464010;23/09/2022;;22/09/2022 19:42;23;;23/09/2022 11:18;AB;464010
464010;23/09/2022;;23/09/2022 11:11;24;;23/09/2022 11:20;AB;464010
464010;23/09/2022;;23/09/2022 11:16;25;;23/09/2022 11:21;AB;464010
464010;23/09/2022;;23/09/2022 11:03;26;;23/09/2022 11:21;AB;464010
464010;23/09/2022;;23/09/2022 10:51;27;;23/09/2022 11:23;AB;464010
464010;23/09/2022;;23/09/2022 11:01;28;;23/09/2022 11:24;AB;464010
464010;23/09/2022;;23/09/2022 09:03;29;;23/09/2022 11:37;HO;464010
464010;23/09/2022;;23/09/2022 07:10;30;;23/09/2022 11:39;AB;464010
464010;23/09/2022;;23/09/2022 10:24;31;;23/09/2022 11:51;HO;464010
464010;23/09/2022;;23/09/2022 10:24;32;;23/09/2022 11:54;HO;464010
464010;23/09/2022;;23/09/2022 11:53;33;;23/09/2022 12:02;AB;464010
464010;23/09/2022;;23/09/2022 12:02;34;;23/09/2022 12:03;HO;464010
464010;23/09/2022;;23/09/2022 10:37;35;;23/09/2022 12:08;HO;464010
464010;23/09/2022;;23/09/2022 09:46;36;;23/09/2022 12:08;HO;464010
464010;23/09/2022;;23/09/2022 09:32;37;;23/09/2022 12:09;HO;464010
464010;23/09/2022;;23/09/2022 09:01;38;;23/09/2022 12:09;HO;464010
464010;23/09/2022;;23/09/2022 09:29;39;;23/09/2022 12:14;HO;464010
464010;23/09/2022;;23/09/2022 11:56;40;;23/09/2022 12:16;AB;464010
464010;23/09/2022;;23/09/2022 08:49;41;;23/09/2022 12:23;HO;464010
464010;23/09/2022;;23/09/2022 08:16;42;;23/09/2022 12:33;AB;464010
464010;23/09/2022;;23/09/2022 09:50;43;;23/09/2022 12:36;HO;464010
464010;23/09/2022;;23/09/2022 08:41;44;;23/09/2022 12:40;HO;464010
464010;23/09/2022;;23/09/2022 09:42;45;;23/09/2022 12:41;HO;464010
464010;23/09/2022;;23/09/2022 07:30;46;;23/09/2022 12:43;AB;464010
464010;23/09/2022;;23/09/2022 09:56;47;;23/09/2022 12:48;AB;464010
464010;23/09/2022;;23/09/2022 10:56;48;;23/09/2022 12:49;HO;464010
464010;23/09/2022;;23/09/2022 09:26;49;;23/09/2022 12:51;HO;464010
464010;23/09/2022;;23/09/2022 04:47;50;;23/09/2022 13:01;AB;464010
464010;23/09/2022;;23/09/2022 07:18;51;;23/09/2022 13:04;AB;464010
464010;23/09/2022;;23/09/2022 06:18;52;;23/09/2022 13:04;AB;464010
464010;23/09/2022;;23/09/2022 13:02;53;;23/09/2022 13:07;AB;464010
464010;23/09/2022;;23/09/2022 09:57;54;;23/09/2022 13:12;HO;464010
464010;23/09/2022;;23/09/2022 13:31;55;;23/09/2022 13:32;AB;464010
464010;23/09/2022;;22/09/2022 18:33;56;;23/09/2022 13:35;HO;464010
464010;23/09/2022;;23/09/2022 13:36;57;;23/09/2022 13:38;AB;464010
464010;23/09/2022;;23/09/2022 10:41;58;;23/09/2022 13:40;HO;464010
464010;23/09/2022;;22/09/2022 12:15;59;;23/09/2022 13:43;AB;464010
464010;23/09/2022;;23/09/2022 06:08;60;;23/09/2022 13:44;AB;464010
464010;23/09/2022;;23/09/2022 07:00;61;;23/09/2022 13:46;AB;464010
464010;23/09/2022;;23/09/2022 09:38;62;;23/09/2022 13:48;HO;464010
464010;23/09/2022;;23/09/2022 11:39;63;;23/09/2022 14:00;HO;464010
464010;23/09/2022;;23/09/2022 12:35;64;;23/09/2022 14:08;HO;464010
464010;23/09/2022;;23/09/2022 08:00;65;;23/09/2022 14:10;HO;464010
464010;23/09/2022;;23/09/2022 10:33;66;;23/09/2022 14:10;HO;464010
464010;23/09/2022;;23/09/2022 14:11;67;;23/09/2022 14:11;HO;464010
464010;23/09/2022;;23/09/2022 07:34;68;;23/09/2022 14:12;AB;464010
464010;23/09/2022;;23/09/2022 14:11;69;;23/09/2022 14:15;HO;464010
464010;23/09/2022;;23/09/2022 08:15;70;;23/09/2022 14:16;AB;464010
464010;23/09/2022;;23/09/2022 09:10;71;;23/09/2022 14:19;HO;464010
464010;23/09/2022;;23/09/2022 08:13;72;;23/09/2022 14:19;AB;464010
464010;23/09/2022;;23/09/2022 10:31;73;;23/09/2022 14:23;HO;464010
464010;23/09/2022;;23/09/2022 14:23;74;;23/09/2022 14:24;HO;464010
464010;23/09/2022;;23/09/2022 10:17;75;;23/09/2022 14:26;HO;464010
464010;23/09/2022;;23/09/2022 11:25;76;;23/09/2022 14:30;HO;464010
464010;23/09/2022;;23/09/2022 09:14;77;;23/09/2022 14:33;HO;464010
464010;23/09/2022;;23/09/2022 10:05;78;;23/09/2022 14:37;HO;464010
464010;23/09/2022;;23/09/2022 09:31;79;;23/09/2022 14:40;HO;464010
464010;23/09/2022;;23/09/2022 14:42;80;;23/09/2022 14:42;HO;464010
464010;23/09/2022;;23/09/2022 10:06;81;;23/09/2022 14:43;HO;464010
464010;23/09/2022;;23/09/2022 12:36;82;;23/09/2022 14:48;HO;464010
464010;23/09/2022;;23/09/2022 08:03;83;;23/09/2022 14:51;HO;464010
464010;23/09/2022;;23/09/2022 09:10;84;;23/09/2022 14:53;HO;464010
464010;23/09/2022;;23/09/2022 13:38;85;;23/09/2022 14:53;HO;464010
464010;23/09/2022;;23/09/2022 12:36;86;;23/09/2022 14:55;HO;464010
464010;23/09/2022;;23/09/2022 14:19;87;;23/09/2022 15:07;AB;464010
464010;23/09/2022;;23/09/2022 09:27;88;;23/09/2022 15:10;HO;464010
464010;23/09/2022;;23/09/2022 11:28;89;;23/09/2022 15:10;HO;464010
464010;23/09/2022;;23/09/2022 11:21;90;;23/09/2022 15:10;HO;464010
464010;23/09/2022;;23/09/2022 09:13;91;;23/09/2022 15:10;HO;464010
464010;23/09/2022;;23/09/2022 09:55;92;;23/09/2022 15:13;HO;464010
464010;23/09/2022;;23/09/2022 10:21;93;;23/09/2022 15:14;HO;464010
464010;23/09/2022;;23/09/2022 10:21;94;;23/09/2022 15:17;HO;464010
464010;23/09/2022;;23/09/2022 09:32;95;;23/09/2022 15:19;HO;464010
464010;23/09/2022;;23/09/2022 04:58;96;;23/09/2022 15:20;AB;464010
464010;23/09/2022;;23/09/2022 09:23;97;;23/09/2022 15:25;HO;464010
464010;23/09/2022;;23/09/2022 15:24;98;;23/09/2022 15:31;HO;464010
464010;23/09/2022;;23/09/2022 11:09;99;;23/09/2022 15:31;HO;464010
464010;23/09/2022;;23/09/2022 11:29;100;;23/09/2022 15:32;HO;464010
464010;23/09/2022;;23/09/2022 10:33;101;;23/09/2022 15:37;HO;464010
464010;23/09/2022;;23/09/2022 10:32;102;;23/09/2022 15:38;HO;464010
464010;23/09/2022;;23/09/2022 09:50;103;;23/09/2022 15:39;HO;464010
464010;23/09/2022;;23/09/2022 10:34;104;;23/09/2022 15:39;HO;464010
464010;23/09/2022;;23/09/2022 11:33;105;;23/09/2022 15:41;HO;464010
464010;23/09/2022;;23/09/2022 09:35;106;;23/09/2022 15:46;HO;464010
464010;23/09/2022;;23/09/2022 07:58;107;;23/09/2022 15:48;HO;464010
464010;23/09/2022;;23/09/2022 09:21;108;;23/09/2022 15:48;HO;464010
464010;23/09/2022;;23/09/2022 10:12;109;;23/09/2022 15:53;HO;464010
464010;23/09/2022;;23/09/2022 13:32;110;;23/09/2022 15:59;HO;464010
464010;23/09/2022;;23/09/2022 07:46;111;;23/09/2022 15:59;HO;464010
464010;23/09/2022;;23/09/2022 10:31;112;;23/09/2022 16:02;HO;464010
464010;23/09/2022;;23/09/2022 11:51;113;;23/09/2022 16:02;HO;464010
464010;23/09/2022;;23/09/2022 11:18;114;;23/09/2022 16:03;HO;464010
464010;23/09/2022;;23/09/2022 10:24;115;;23/09/2022 16:03;HO;464010
464010;23/09/2022;;23/09/2022 10:27;116;;23/09/2022 16:03;HO;464010
464010;23/09/2022;;23/09/2022 12:58;117;;23/09/2022 16:04;HO;464010
464010;23/09/2022;;23/09/2022 10:08;118;;23/09/2022 16:05;HO;464010
464010;23/09/2022;;23/09/2022 07:31;119;;23/09/2022 16:06;HO;464010
464010;23/09/2022;;23/09/2022 14:04;120;;23/09/2022 16:15;HO;464010
464010;23/09/2022;;23/09/2022 11:22;121;;23/09/2022 16:19;HO;464010
464010;23/09/2022;;23/09/2022 09:11;122;;23/09/2022 16:19;HO;464010
464010;23/09/2022;;23/09/2022 13:39;123;;23/09/2022 16:20;AB;464010
464010;23/09/2022;;23/09/2022 07:40;124;;23/09/2022 16:21;AB;464010
464010;23/09/2022;;23/09/2022 09:21;125;;23/09/2022 16:26;HO;464010
464010;23/09/2022;;23/09/2022 07:12;126;;23/09/2022 16:27;AB;464010
464010;23/09/2022;;23/09/2022 13:19;127;;23/09/2022 16:30;HO;464010
464010;23/09/2022;;23/09/2022 13:03;128;;23/09/2022 16:36;AB;464010
464010;23/09/2022;;23/09/2022 08:12;129;;23/09/2022 16:38;HO;464010
464010;23/09/2022;;23/09/2022 16:42;130;;23/09/2022 16:42;HO;464010
464010;23/09/2022;;23/09/2022 13:01;131;;23/09/2022 16:45;HO;464010
464010;23/09/2022;;23/09/2022 09:42;132;;23/09/2022 16:46;HO;464010
464010;23/09/2022;;23/09/2022 08:43;133;;23/09/2022 16:48;HO;464010
464010;23/09/2022;;23/09/2022 08:11;134;;23/09/2022 16:48;HO;464010
464010;23/09/2022;;23/09/2022 15:00;135;;23/09/2022 16:49;HO;464010
464010;23/09/2022;;23/09/2022 14:04;136;;23/09/2022 16:52;AB;464010
464010;23/09/2022;;23/09/2022 11:31;137;;23/09/2022 16:53;HO;464010
464010;23/09/2022;;23/09/2022 07:16;138;;23/09/2022 16:58;HO;464010
464010;23/09/2022;;23/09/2022 14:26;139;;23/09/2022 16:59;HO;464010
464010;23/09/2022;;23/09/2022 15:20;140;;23/09/2022 17:01;HO;464010
464010;23/09/2022;;23/09/2022 13:14;141;;23/09/2022 17:02;HO;464010
464010;23/09/2022;;23/09/2022 11:35;142;;23/09/2022 17:04;HO;464010
464010;23/09/2022;;23/09/2022 11:58;143;;23/09/2022 17:07;HO;464010
464010;23/09/2022;;23/09/2022 13:44;144;;23/09/2022 17:10;HO;464010
464010;23/09/2022;;23/09/2022 15:54;145;;23/09/2022 17:15;HO;464010
464010;23/09/2022;;23/09/2022 12:23;146;;23/09/2022 17:15;HO;464010
464010;23/09/2022;;22/09/2022 19:03;147;;23/09/2022 17:17;HO;464010
464010;23/09/2022;;23/09/2022 17:18;148;;23/09/2022 17:18;AB;464010
464010;23/09/2022;;23/09/2022 17:18;149;;23/09/2022 17:19;HO;464010
464010;23/09/2022;;23/09/2022 08:21;150;;23/09/2022 17:20;HO;464010
464010;23/09/2022;;23/09/2022 15:08;151;;23/09/2022 17:21;HO;464010
464010;23/09/2022;;23/09/2022 13:46;152;;23/09/2022 17:21;HO;464010
464010;23/09/2022;;23/09/2022 09:50;153;;23/09/2022 17:22;HO;464010
464010;23/09/2022;;23/09/2022 10:21;154;;23/09/2022 17:26;HO;464010
464010;23/09/2022;;23/09/2022 09:36;155;;23/09/2022 17:27;AB;464010
464010;23/09/2022;;23/09/2022 09:11;156;;23/09/2022 17:28;AB;464010
464010;23/09/2022;;23/09/2022 08:11;157;;23/09/2022 17:28;AB;464010
464010;23/09/2022;;23/09/2022 09:54;158;;23/09/2022 17:29;HO;464010
464010;23/09/2022;;23/09/2022 13:19;159;;23/09/2022 17:30;HO;464010
464010;23/09/2022;;23/09/2022 13:39;160;;23/09/2022 17:30;HO;464010
464010;23/09/2022;;23/09/2022 09:17;161;;23/09/2022 17:30;HO;464010
464010;23/09/2022;;23/09/2022 08:26;162;;23/09/2022 17:32;HO;464010
464010;23/09/2022;;23/09/2022 13:41;163;;23/09/2022 17:33;HO;464010
464010;23/09/2022;;23/09/2022 08:05;164;;23/09/2022 17:33;AB;464010
464010;23/09/2022;;23/09/2022 17:34;165;;23/09/2022 17:34;HO;464010
464010;23/09/2022;;23/09/2022 14:27;166;;23/09/2022 17:35;HO;464010
464010;23/09/2022;;23/09/2022 08:04;167;;23/09/2022 17:35;HO;464010
464010;23/09/2022;;23/09/2022 10:35;168;;23/09/2022 17:35;HO;464010
464010;23/09/2022;;23/09/2022 15:34;169;;23/09/2022 17:36;HO;464010
464010;23/09/2022;;23/09/2022 14:26;170;;23/09/2022 17:37;HO;464010
464010;23/09/2022;;23/09/2022 10:37;171;;23/09/2022 17:41;HO;464010
464010;23/09/2022;;23/09/2022 13:56;172;;23/09/2022 17:45;HO;464010
464010;23/09/2022;;23/09/2022 16:05;173;;23/09/2022 17:47;HO;464010
464010;23/09/2022;;23/09/2022 17:44;174;;23/09/2022 17:47;AB;464010
464010;23/09/2022;;23/09/2022 13:41;175;;23/09/2022 17:49;HO;464010
464010;23/09/2022;;23/09/2022 14:48;176;;23/09/2022 17:52;HO;464010
464010;23/09/2022;;23/09/2022 07:31;177;;23/09/2022 17:52;AB;464010
464010;23/09/2022;;23/09/2022 09:05;178;;23/09/2022 17:53;HO;464010
464010;23/09/2022;;23/09/2022 14:38;179;;23/09/2022 17:54;HO;464010
464010;23/09/2022;;23/09/2022 14:56;180;;23/09/2022 17:54;HO;464010
464010;23/09/2022;;23/09/2022 15:38;181;;23/09/2022 17:56;HO;464010
464010;23/09/2022;;23/09/2022 16:38;182;;23/09/2022 17:56;AB;464010
464010;23/09/2022;;23/09/2022 15:37;183;;23/09/2022 18:01;HO;464010
464010;23/09/2022;;23/09/2022 12:09;184;;23/09/2022 18:02;HO;464010
464010;23/09/2022;;23/09/2022 16:38;185;;23/09/2022 18:08;HO;464010
464010;23/09/2022;;23/09/2022 10:15;186;;23/09/2022 18:12;HO;464010
464010;23/09/2022;;23/09/2022 11:10;187;;23/09/2022 18:17;HO;464010
464010;23/09/2022;;23/09/2022 10:52;188;;23/09/2022 18:18;HO;464010
464010;23/09/2022;;23/09/2022 18:18;189;;23/09/2022 18:18;HO;464010
464010;23/09/2022;;23/09/2022 15:54;190;;23/09/2022 18:19;AB;464010
464010;23/09/2022;;23/09/2022 15:19;191;;23/09/2022 18:22;HO;464010
464010;23/09/2022;;23/09/2022 14:31;192;;23/09/2022 18:23;HO;464010
464010;23/09/2022;;23/09/2022 15:43;193;;23/09/2022 18:23;HO;464010
464010;23/09/2022;;23/09/2022 18:22;194;;23/09/2022 18:26;AB;464010
464010;23/09/2022;;23/09/2022 14:31;195;;23/09/2022 18:29;AB;464010
464010;23/09/2022;;23/09/2022 16:20;196;;23/09/2022 18:31;AB;464010
464010;23/09/2022;;23/09/2022 15:30;197;;23/09/2022 18:35;HO;464010
464010;23/09/2022;;23/09/2022 09:48;198;;23/09/2022 18:36;HO;464010
464010;23/09/2022;;23/09/2022 09:49;199;;23/09/2022 18:36;HO;464010
464010;23/09/2022;;23/09/2022 15:08;200;;23/09/2022 18:39;HO;464010
464010;23/09/2022;;23/09/2022 18:41;201;;23/09/2022 18:41;HO;464010
464010;23/09/2022;;23/09/2022 07:42;202;;23/09/2022 18:42;HO;464010
464010;23/09/2022;;23/09/2022 08:11;203;;23/09/2022 18:44;AB;464010
464010;23/09/2022;;23/09/2022 06:35;204;;23/09/2022 18:52;AB;464010
464010;23/09/2022;;23/09/2022 15:10;205;;23/09/2022 18:52;HO;464010
464010;23/09/2022;;23/09/2022 12:36;206;;23/09/2022 18:59;AB;464010
464010;23/09/2022;;23/09/2022 08:36;207;;23/09/2022 18:59;HO;464010
464010;23/09/2022;;23/09/2022 16:11;208;;23/09/2022 19:00;AB;464010
464010;23/09/2022;;23/09/2022 13:22;209;;23/09/2022 19:00;HO;464010
464010;23/09/2022;;23/09/2022 16:09;210;;23/09/2022 19:01;HO;464010
464010;23/09/2022;;23/09/2022 14:19;211;;23/09/2022 19:02;HO;464010
464010;23/09/2022;;23/09/2022 15:49;212;;23/09/2022 19:02;HO;464010
464010;23/09/2022;;23/09/2022 09:50;213;;23/09/2022 19:03;HO;464010
464010;23/09/2022;;23/09/2022 19:02;214;;23/09/2022 19:13;AB;464010
464010;23/09/2022;;23/09/2022 19:19;215;;23/09/2022 19:20;HO;464010
464010;23/09/2022;;23/09/2022 09:56;216;;23/09/2022 19:24;HO;464010
464010;23/09/2022;;23/09/2022 09:32;217;;23/09/2022 19:25;AB;464010
464010;23/09/2022;;23/09/2022 09:18;218;;23/09/2022 19:25;AB;464010
464010;23/09/2022;;23/09/2022 19:29;219;;23/09/2022 19:30;HO;464010
464010;23/09/2022;;23/09/2022 13:27;220;;23/09/2022 19:30;HO;464010
464010;23/09/2022;;23/09/2022 17:17;221;;23/09/2022 19:33;HO;464010
464010;23/09/2022;;23/09/2022 14:17;222;;23/09/2022 19:33;HO;464010
464010;23/09/2022;;23/09/2022 08:52;223;;23/09/2022 19:33;AB;464010
464010;23/09/2022;;23/09/2022 19:27;224;;23/09/2022 19:54;AB;464010
464010;23/09/2022;;23/09/2022 19:29;225;;23/09/2022 19:55;AB;464010
464010;23/09/2022;;22/09/2022 20:30;226;;23/09/2022 19:58;AB;464010
464010;23/09/2022;;23/09/2022 13:15;227;;23/09/2022 19:59;HO;464010
464010;23/09/2022;;23/09/2022 19:56;228;;23/09/2022 20:01;AB;464010
464010;23/09/2022;;23/09/2022 16:36;229;;23/09/2022 20:06;HO;464010
464010;23/09/2022;;23/09/2022 15:49;230;;23/09/2022 20:08;AB;464010
464010;23/09/2022;;23/09/2022 10:02;231;;23/09/2022 20:08;HO;464010
464010;23/09/2022;;23/09/2022 19:59;232;;23/09/2022 20:08;AB;464010
464010;23/09/2022;;23/09/2022 20:07;233;;23/09/2022 20:14;AB;464010
464010;23/09/2022;;23/09/2022 19:59;234;;23/09/2022 20:15;AB;464010
464010;23/09/2022;;23/09/2022 15:50;235;;23/09/2022 20:16;HO;464010
464010;23/09/2022;;23/09/2022 18:13;236;;23/09/2022 20:19;HO;464010
464010;23/09/2022;;23/09/2022 20:20;237;;23/09/2022 20:25;AB;464010
464010;23/09/2022;;23/09/2022 16:16;238;;23/09/2022 20:28;HO;464010
464010;23/09/2022;;23/09/2022 20:28;239;;23/09/2022 20:28;HO;464010
464010;23/09/2022;;23/09/2022 20:26;240;;23/09/2022 20:36;AB;464010
464010;23/09/2022;;23/09/2022 10:21;241;;23/09/2022 20:37;AB;464010
464010;23/09/2022;;23/09/2022 20:23;242;;23/09/2022 20:37;AB;464010
464010;23/09/2022;;23/09/2022 14:32;243;;23/09/2022 20:42;HO;464010
464010;23/09/2022;;23/09/2022 20:40;244;;23/09/2022 20:47;AB;464010
464010;23/09/2022;;23/09/2022 16:31;245;;23/09/2022 20:59;HO;464010
464010;23/09/2022;;23/09/2022 19:31;246;;23/09/2022 21:00;HO;464010
464010;23/09/2022;;23/09/2022 19:38;247;;23/09/2022 21:02;AB;464010
464010;23/09/2022;;23/09/2022 20:27;248;;23/09/2022 21:02;AB;464010
464010;23/09/2022;;23/09/2022 15:32;249;;23/09/2022 21:03;HO;464010
464010;23/09/2022;;23/09/2022 19:53;250;;23/09/2022 21:06;AB;464010
464010;23/09/2022;;23/09/2022 20:27;251;;23/09/2022 21:06;AB;464010
464010;23/09/2022;;23/09/2022 21:07;252;;23/09/2022 21:10;AB;464010
464010;23/09/2022;;23/09/2022 17:36;253;;23/09/2022 21:15;HO;464010
464010;23/09/2022;;23/09/2022 15:34;254;;23/09/2022 21:16;HO;464010
464010;23/09/2022;;23/09/2022 15:43;255;;23/09/2022 21:45;HO;464010
464010;23/09/2022;;23/09/2022 18:50;256;;23/09/2022 21:46;HO;464010
464010;23/09/2022;;23/09/2022 19:36;257;;23/09/2022 21:54;AB;464010
464010;23/09/2022;;23/09/2022 12:14;258;;23/09/2022 22:05;HO;464010
464010;23/09/2022;;23/09/2022 17:28;259;;23/09/2022 22:34;HO;464010
464010;23/09/2022;;23/09/2022 18:55;260;;23/09/2022 22:53;HO;464010
464010;23/09/2022;;23/09/2022 20:14;261;;23/09/2022 23:15;HO;464010
464010;23/09/2022;;23/09/2022 19:00;262;;23/09/2022 23:33;HO;464010
464010;23/09/2022;;23/09/2022 23:36;263;;23/09/2022 23:37;HO;464010
464010;23/09/2022;;23/09/2022 19:29;264;;23/09/2022 23:52;HO;464010
464010;23/09/2022;;23/09/2022 09:12;265;;23/09/2022 23:54;AB;464010
464010;24/09/2022;;23/09/2022 17:30;266;;24/09/2022 00:13;HO;464010
464010;24/09/2022;;23/09/2022 14:33;267;;24/09/2022 00:18;HO;464010
464010;24/09/2022;;23/09/2022 20:09;268;;24/09/2022 00:32;AB;464010
