CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/09/2022;107;2;0;0
464002;23/09/2022;107;3;0;0
464002;23/09/2022;107;4;0;1
464002;23/09/2022;107;5;0;2
464002;23/09/2022;107;6;0;3
464002;23/09/2022;107;7;2;19
464002;23/09/2022;107;8;3;24
464002;23/09/2022;107;9;11;27
464002;23/09/2022;107;10;14;30
464002;23/09/2022;107;11;17;29
464002;23/09/2022;107;12;18;29
464002;23/09/2022;107;13;20;27
464002;23/09/2022;107;14;21;31
464002;23/09/2022;107;15;24;30
464002;23/09/2022;107;16;17;21
464002;23/09/2022;107;17;7;7
464002;23/09/2022;107;18;2;0
464002;23/09/2022;107;19;1;0
464002;23/09/2022;107;20;0;0
464002;23/09/2022;107;21;0;3
464002;23/09/2022;107;22;0;3
464002;23/09/2022;107;23;0;2
464002;24/09/2022;107;0;0;0
464002;24/09/2022;107;1;0;0
