CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/09/2022;200;2;0;0
464005;23/09/2022;200;3;0;0
464005;23/09/2022;200;4;0;0
464005;23/09/2022;200;5;0;0
464005;23/09/2022;200;6;0;0
464005;23/09/2022;200;7;0;2
464005;23/09/2022;200;8;3;4
464005;23/09/2022;200;9;5;5
464005;23/09/2022;200;10;8;7
464005;23/09/2022;200;11;12;10
464005;23/09/2022;200;12;10;11
464005;23/09/2022;200;13;9;13
464005;23/09/2022;200;14;7;13
464005;23/09/2022;200;15;6;11
464005;23/09/2022;200;16;6;10
464005;23/09/2022;200;17;5;8
464005;23/09/2022;200;18;6;2
464005;23/09/2022;200;19;7;2
464005;23/09/2022;200;20;5;0
464005;23/09/2022;200;21;5;0
464005;23/09/2022;200;22;5;0
464005;23/09/2022;200;23;5;0
464005;24/09/2022;200;0;0;0
464005;24/09/2022;200;1;0;0
