CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/09/2022;324;2;0;0
464011;09/09/2022;324;3;0;0
464011;09/09/2022;324;4;0;0
464011;09/09/2022;324;5;0;0
464011;09/09/2022;324;6;0;7
464011;09/09/2022;324;7;4;18
464011;09/09/2022;324;8;5;29
464011;09/09/2022;324;9;9;33
464011;09/09/2022;324;10;11;35
464011;09/09/2022;324;11;11;42
464011;09/09/2022;324;12;15;38
464011;09/09/2022;324;13;16;42
464011;09/09/2022;324;14;14;33
464011;09/09/2022;324;15;13;33
464011;09/09/2022;324;16;13;26
464011;09/09/2022;324;17;11;11
464011;09/09/2022;324;18;7;9
464011;09/09/2022;324;19;8;5
464011;09/09/2022;324;20;5;2
464011;09/09/2022;324;21;3;0
464011;09/09/2022;324;22;1;0
464011;09/09/2022;324;23;0;0
464011;10/09/2022;324;0;0;0
464011;10/09/2022;324;1;0;0
