CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;09/09/2022;;08/09/2022 14:09;0;;09/09/2022 06:40;AB;464007
464007;09/09/2022;;05/09/2022 08:11;1;;09/09/2022 07:48;AB;464007
464007;09/09/2022;;30/08/2022 11:41;2;;09/09/2022 09:29;AB;464007
464007;09/09/2022;;09/09/2022 08:18;3;;09/09/2022 09:30;AB;464007
464007;09/09/2022;;09/09/2022 07:23;4;;09/09/2022 09:40;AB;464007
464007;09/09/2022;;08/09/2022 19:14;5;;09/09/2022 09:41;AB;464007
464007;09/09/2022;;09/09/2022 09:04;6;;09/09/2022 10:02;AB;464007
464007;09/09/2022;;08/09/2022 20:23;7;;09/09/2022 10:05;AB;464007
464007;09/09/2022;;09/09/2022 08:39;8;;09/09/2022 10:18;HO;464007
464007;09/09/2022;;09/09/2022 07:48;9;;09/09/2022 10:19;HO;464007
464007;09/09/2022;;09/09/2022 09:14;10;;09/09/2022 10:34;HO;464007
464007;09/09/2022;;09/09/2022 09:22;11;;09/09/2022 10:34;AB;464007
464007;09/09/2022;;09/09/2022 08:38;12;;09/09/2022 10:35;AB;464007
464007;09/09/2022;;09/09/2022 10:38;13;;09/09/2022 10:39;AB;464007
464007;09/09/2022;;09/09/2022 08:32;14;;09/09/2022 10:41;HO;464007
464007;09/09/2022;;09/09/2022 09:35;15;;09/09/2022 10:49;HO;464007
464007;09/09/2022;;09/09/2022 08:31;16;;09/09/2022 10:49;AB;464007
464007;09/09/2022;;09/09/2022 10:12;17;;09/09/2022 10:50;HO;464007
464007;09/09/2022;;09/09/2022 09:22;18;;09/09/2022 10:50;AB;464007
464007;09/09/2022;;09/09/2022 08:22;19;;09/09/2022 10:54;AB;464007
464007;09/09/2022;;09/09/2022 10:06;20;;09/09/2022 11:13;AB;464007
464007;09/09/2022;;09/09/2022 09:41;21;;09/09/2022 11:14;HO;464007
464007;09/09/2022;;09/09/2022 08:27;22;;09/09/2022 11:30;AB;464007
464007;09/09/2022;;08/09/2022 17:48;23;;09/09/2022 11:42;AB;464007
464007;09/09/2022;;09/09/2022 08:20;24;;09/09/2022 11:48;HO;464007
464007;09/09/2022;;09/09/2022 08:51;25;;09/09/2022 11:49;HO;464007
464007;09/09/2022;;09/09/2022 07:31;26;;09/09/2022 11:51;HO;464007
464007;09/09/2022;;09/09/2022 09:49;27;;09/09/2022 11:56;HO;464007
464007;09/09/2022;;09/09/2022 10:39;28;;09/09/2022 12:03;HO;464007
464007;09/09/2022;;09/09/2022 09:49;29;;09/09/2022 12:04;HO;464007
464007;09/09/2022;;09/09/2022 10:06;30;;09/09/2022 12:16;HO;464007
464007;09/09/2022;;09/09/2022 09:06;31;;09/09/2022 12:16;HO;464007
464007;09/09/2022;;09/09/2022 09:12;32;;09/09/2022 12:19;AB;464007
464007;09/09/2022;;09/09/2022 07:34;33;;09/09/2022 12:27;HO;464007
464007;09/09/2022;;09/09/2022 09:31;34;;09/09/2022 12:28;AB;464007
464007;09/09/2022;;09/09/2022 10:26;35;;09/09/2022 12:29;HO;464007
464007;09/09/2022;;09/09/2022 08:23;36;;09/09/2022 12:44;AB;464007
464007;09/09/2022;;09/09/2022 12:18;37;;09/09/2022 12:45;AB;464007
464007;09/09/2022;;09/09/2022 10:50;38;;09/09/2022 12:47;HO;464007
464007;09/09/2022;;09/09/2022 10:00;39;;09/09/2022 12:56;AB;464007
464007;09/09/2022;;09/09/2022 07:56;40;;09/09/2022 12:57;AB;464007
464007;09/09/2022;;09/09/2022 07:54;41;;09/09/2022 13:09;HO;464007
464007;09/09/2022;;09/09/2022 08:19;42;;09/09/2022 13:12;AB;464007
464007;09/09/2022;;09/09/2022 12:20;43;;09/09/2022 13:15;HO;464007
464007;09/09/2022;;09/09/2022 09:03;44;;09/09/2022 13:17;AB;464007
464007;09/09/2022;;09/09/2022 12:32;45;;09/09/2022 13:20;HO;464007
464007;09/09/2022;;09/09/2022 09:44;46;;09/09/2022 13:29;HO;464007
464007;09/09/2022;;09/09/2022 11:35;47;;09/09/2022 13:30;AB;464007
464007;09/09/2022;;09/09/2022 07:39;48;;09/09/2022 13:33;HO;464007
464007;09/09/2022;;09/09/2022 13:34;49;;09/09/2022 13:42;AB;464007
464007;09/09/2022;;09/09/2022 09:29;50;;09/09/2022 13:50;AB;464007
464007;09/09/2022;;09/09/2022 10:01;51;;09/09/2022 13:52;HO;464007
464007;09/09/2022;;08/09/2022 17:37;52;;09/09/2022 14:02;AB;464007
464007;09/09/2022;;09/09/2022 07:19;53;;09/09/2022 14:05;AB;464007
464007;09/09/2022;;09/09/2022 06:05;54;;09/09/2022 14:08;AB;464007
464007;09/09/2022;;09/09/2022 06:13;55;;09/09/2022 14:19;AB;464007
464007;09/09/2022;;09/09/2022 09:45;56;;09/09/2022 14:20;HO;464007
464007;09/09/2022;;09/09/2022 12:11;57;;09/09/2022 14:22;HO;464007
464007;09/09/2022;;09/09/2022 09:57;58;;09/09/2022 14:23;HO;464007
464007;09/09/2022;;09/09/2022 12:30;59;;09/09/2022 14:24;AB;464007
464007;09/09/2022;;09/09/2022 09:34;60;;09/09/2022 14:32;HO;464007
464007;09/09/2022;;09/09/2022 10:16;61;;09/09/2022 14:32;HO;464007
464007;09/09/2022;;09/09/2022 12:53;62;;09/09/2022 14:34;HO;464007
464007;09/09/2022;;09/09/2022 13:16;63;;09/09/2022 14:36;HO;464007
464007;09/09/2022;;09/09/2022 13:48;64;;09/09/2022 14:44;AB;464007
464007;09/09/2022;;09/09/2022 05:29;65;;09/09/2022 14:47;AB;464007
464007;09/09/2022;;09/09/2022 08:36;66;;09/09/2022 14:52;AB;464007
464007;09/09/2022;;09/09/2022 13:29;67;;09/09/2022 14:53;HO;464007
464007;09/09/2022;;09/09/2022 12:35;68;;09/09/2022 14:59;HO;464007
464007;09/09/2022;;04/09/2022 19:24;69;;09/09/2022 14:59;AB;464007
464007;09/09/2022;;09/09/2022 09:14;70;;09/09/2022 15:02;HO;464007
464007;09/09/2022;;09/09/2022 09:37;71;;09/09/2022 15:06;AB;464007
464007;09/09/2022;;09/09/2022 10:35;72;;09/09/2022 15:08;HO;464007
464007;09/09/2022;;09/09/2022 11:48;73;;09/09/2022 15:09;HO;464007
464007;09/09/2022;;09/09/2022 10:44;74;;09/09/2022 15:10;HO;464007
464007;09/09/2022;;09/09/2022 09:19;75;;09/09/2022 15:12;HO;464007
464007;09/09/2022;;09/09/2022 10:56;76;;09/09/2022 15:17;AB;464007
464007;09/09/2022;;09/09/2022 09:44;77;;09/09/2022 15:18;HO;464007
464007;09/09/2022;;09/09/2022 08:31;78;;09/09/2022 15:19;AB;464007
464007;09/09/2022;;09/09/2022 10:58;79;;09/09/2022 15:20;HO;464007
464007;09/09/2022;;09/09/2022 08:12;80;;09/09/2022 15:21;HO;464007
464007;09/09/2022;;09/09/2022 10:21;81;;09/09/2022 15:22;HO;464007
464007;09/09/2022;;09/09/2022 12:25;82;;09/09/2022 15:22;HO;464007
464007;09/09/2022;;09/09/2022 06:42;83;;09/09/2022 15:23;AB;464007
464007;09/09/2022;;09/09/2022 10:51;84;;09/09/2022 15:23;HO;464007
464007;09/09/2022;;09/09/2022 08:36;85;;09/09/2022 15:25;AB;464007
464007;09/09/2022;;09/09/2022 07:28;86;;09/09/2022 15:25;AB;464007
464007;09/09/2022;;09/09/2022 13:39;87;;09/09/2022 15:32;HO;464007
464007;09/09/2022;;09/09/2022 08:18;88;;09/09/2022 15:34;AB;464007
464007;09/09/2022;;09/09/2022 14:11;89;;09/09/2022 15:35;AB;464007
464007;09/09/2022;;09/09/2022 06:36;90;;09/09/2022 15:39;AB;464007
464007;09/09/2022;;09/09/2022 13:53;91;;09/09/2022 15:42;HO;464007
464007;09/09/2022;;09/09/2022 12:27;92;;09/09/2022 15:43;AB;464007
464007;09/09/2022;;09/09/2022 12:19;93;;09/09/2022 15:46;AB;464007
464007;09/09/2022;;09/09/2022 07:37;94;;09/09/2022 15:53;AB;464007
464007;09/09/2022;;09/09/2022 11:31;95;;09/09/2022 15:55;HO;464007
464007;09/09/2022;;09/09/2022 08:46;96;;09/09/2022 15:56;HO;464007
464007;09/09/2022;;07/09/2022 21:14;97;;09/09/2022 16:00;AB;464007
464007;09/09/2022;;09/09/2022 13:28;98;;09/09/2022 16:01;HO;464007
464007;09/09/2022;;09/09/2022 09:05;99;;09/09/2022 16:01;AB;464007
464007;09/09/2022;;09/09/2022 09:48;100;;09/09/2022 16:01;HO;464007
464007;09/09/2022;;09/09/2022 10:53;101;;09/09/2022 16:01;HO;464007
464007;09/09/2022;;09/09/2022 10:51;102;;09/09/2022 16:01;HO;464007
464007;09/09/2022;;09/09/2022 11:34;103;;09/09/2022 16:03;HO;464007
464007;09/09/2022;;09/09/2022 08:51;104;;09/09/2022 16:08;AB;464007
464007;09/09/2022;;09/09/2022 07:34;105;;09/09/2022 16:09;AB;464007
464007;09/09/2022;;09/09/2022 15:17;106;;09/09/2022 16:11;AB;464007
464007;09/09/2022;;09/09/2022 14:01;107;;09/09/2022 16:11;HO;464007
464007;09/09/2022;;09/09/2022 10:17;108;;09/09/2022 16:13;HO;464007
464007;09/09/2022;;09/09/2022 13:32;109;;09/09/2022 16:17;HO;464007
464007;09/09/2022;;09/09/2022 15:28;110;;09/09/2022 16:20;HO;464007
464007;09/09/2022;;09/09/2022 12:23;111;;09/09/2022 16:23;HO;464007
464007;09/09/2022;;09/09/2022 07:10;112;;09/09/2022 16:23;AB;464007
464007;09/09/2022;;09/09/2022 07:52;113;;09/09/2022 16:24;AB;464007
464007;09/09/2022;;09/09/2022 08:04;114;;09/09/2022 16:24;HO;464007
464007;09/09/2022;;09/09/2022 07:56;115;;09/09/2022 16:24;AB;464007
464007;09/09/2022;;09/09/2022 08:12;116;;09/09/2022 16:25;AB;464007
464007;09/09/2022;;09/09/2022 11:15;117;;09/09/2022 16:27;HO;464007
464007;09/09/2022;;09/09/2022 14:33;118;;09/09/2022 16:29;HO;464007
464007;09/09/2022;;09/09/2022 11:07;119;;09/09/2022 16:31;HO;464007
464007;09/09/2022;;09/09/2022 06:20;120;;09/09/2022 16:36;AB;464007
464007;09/09/2022;;09/09/2022 15:06;121;;09/09/2022 16:36;HO;464007
464007;09/09/2022;;09/09/2022 07:32;122;;09/09/2022 16:40;AB;464007
464007;09/09/2022;;09/09/2022 10:18;123;;09/09/2022 16:41;HO;464007
464007;09/09/2022;;09/09/2022 11:23;124;;09/09/2022 16:44;HO;464007
464007;09/09/2022;;09/09/2022 08:06;125;;09/09/2022 16:49;HO;464007
464007;09/09/2022;;09/09/2022 12:32;126;;09/09/2022 16:53;HO;464007
464007;09/09/2022;;09/09/2022 08:43;127;;09/09/2022 16:55;AB;464007
464007;09/09/2022;;09/09/2022 07:38;128;;09/09/2022 16:56;AB;464007
464007;09/09/2022;;09/09/2022 12:25;129;;09/09/2022 17:02;AB;464007
464007;09/09/2022;;09/09/2022 11:48;130;;09/09/2022 17:02;HO;464007
464007;09/09/2022;;09/09/2022 15:02;131;;09/09/2022 17:02;HO;464007
464007;09/09/2022;;09/09/2022 08:06;132;;09/09/2022 17:05;HO;464007
464007;09/09/2022;;09/09/2022 08:09;133;;09/09/2022 17:06;AB;464007
464007;09/09/2022;;09/09/2022 07:56;134;;09/09/2022 17:08;AB;464007
464007;09/09/2022;;09/09/2022 07:31;135;;09/09/2022 17:08;AB;464007
464007;09/09/2022;;09/09/2022 08:14;136;;09/09/2022 17:10;AB;464007
464007;09/09/2022;;09/09/2022 15:51;137;;09/09/2022 17:12;AB;464007
464007;09/09/2022;;09/09/2022 08:27;138;;09/09/2022 17:14;AB;464007
464007;09/09/2022;;09/09/2022 07:36;139;;09/09/2022 17:14;AB;464007
464007;09/09/2022;;09/09/2022 13:20;140;;09/09/2022 17:15;AB;464007
464007;09/09/2022;;09/09/2022 07:39;141;;09/09/2022 17:18;AB;464007
464007;09/09/2022;;09/09/2022 08:02;142;;09/09/2022 17:18;AB;464007
464007;09/09/2022;;09/09/2022 07:42;143;;09/09/2022 17:18;AB;464007
464007;09/09/2022;;09/09/2022 11:23;144;;09/09/2022 17:19;HO;464007
464007;09/09/2022;;09/09/2022 15:06;145;;09/09/2022 17:19;AB;464007
464007;09/09/2022;;09/09/2022 09:35;146;;09/09/2022 17:26;AB;464007
464007;09/09/2022;;09/09/2022 08:01;147;;09/09/2022 17:27;AB;464007
464007;09/09/2022;;09/09/2022 11:54;148;;09/09/2022 17:27;AB;464007
464007;09/09/2022;;09/09/2022 14:02;149;;09/09/2022 17:27;HO;464007
464007;09/09/2022;;09/09/2022 14:54;150;;09/09/2022 17:28;AB;464007
464007;09/09/2022;;09/09/2022 08:38;151;;09/09/2022 17:28;AB;464007
464007;09/09/2022;;09/09/2022 11:21;152;;09/09/2022 17:29;HO;464007
464007;09/09/2022;;09/09/2022 12:19;153;;09/09/2022 17:29;HO;464007
464007;09/09/2022;;09/09/2022 15:08;154;;09/09/2022 17:29;HO;464007
464007;09/09/2022;;09/09/2022 07:36;155;;09/09/2022 17:29;AB;464007
464007;09/09/2022;;09/09/2022 07:49;156;;09/09/2022 17:30;AB;464007
464007;09/09/2022;;09/09/2022 14:16;157;;09/09/2022 17:30;HO;464007
464007;09/09/2022;;09/09/2022 14:11;158;;09/09/2022 17:30;AB;464007
464007;09/09/2022;;09/09/2022 08:47;159;;09/09/2022 17:30;AB;464007
464007;09/09/2022;;09/09/2022 08:36;160;;09/09/2022 17:31;AB;464007
464007;09/09/2022;;09/09/2022 09:54;161;;09/09/2022 17:31;HO;464007
464007;09/09/2022;;09/09/2022 07:57;162;;09/09/2022 17:33;AB;464007
464007;09/09/2022;;09/09/2022 11:11;163;;09/09/2022 17:33;AB;464007
464007;09/09/2022;;09/09/2022 14:19;164;;09/09/2022 17:34;HO;464007
464007;09/09/2022;;09/09/2022 08:11;165;;09/09/2022 17:35;AB;464007
464007;09/09/2022;;09/09/2022 08:15;166;;09/09/2022 17:36;AB;464007
464007;09/09/2022;;09/09/2022 14:46;167;;09/09/2022 17:38;AB;464007
464007;09/09/2022;;09/09/2022 10:12;168;;09/09/2022 17:39;HO;464007
464007;09/09/2022;;09/09/2022 10:46;169;;09/09/2022 17:40;HO;464007
464007;09/09/2022;;09/09/2022 07:57;170;;09/09/2022 17:40;AB;464007
464007;09/09/2022;;09/09/2022 07:23;171;;09/09/2022 17:40;AB;464007
464007;09/09/2022;;09/09/2022 16:46;172;;09/09/2022 17:40;HO;464007
464007;09/09/2022;;09/09/2022 08:07;173;;09/09/2022 17:41;AB;464007
464007;09/09/2022;;09/09/2022 10:43;174;;09/09/2022 17:41;HO;464007
464007;09/09/2022;;09/09/2022 10:23;175;;09/09/2022 17:41;HO;464007
464007;09/09/2022;;09/09/2022 14:55;176;;09/09/2022 17:42;HO;464007
464007;09/09/2022;;09/09/2022 16:37;177;;09/09/2022 17:42;HO;464007
464007;09/09/2022;;09/09/2022 07:37;178;;09/09/2022 17:43;AB;464007
464007;09/09/2022;;09/09/2022 07:59;179;;09/09/2022 17:47;AB;464007
464007;09/09/2022;;09/09/2022 07:56;180;;09/09/2022 17:55;HO;464007
464007;09/09/2022;;09/09/2022 08:22;181;;09/09/2022 17:56;AB;464007
464007;09/09/2022;;09/09/2022 07:40;182;;09/09/2022 17:56;AB;464007
464007;09/09/2022;;09/09/2022 08:26;183;;09/09/2022 17:57;AB;464007
464007;09/09/2022;;09/09/2022 08:17;184;;09/09/2022 17:58;AB;464007
464007;09/09/2022;;09/09/2022 14:48;185;;09/09/2022 17:59;HO;464007
464007;09/09/2022;;09/09/2022 06:17;186;;09/09/2022 18:02;AB;464007
464007;09/09/2022;;09/09/2022 17:25;187;;09/09/2022 18:03;AB;464007
464007;09/09/2022;;09/09/2022 08:47;188;;09/09/2022 18:10;AB;464007
464007;09/09/2022;;09/09/2022 07:39;189;;09/09/2022 18:11;AB;464007
464007;09/09/2022;;09/09/2022 11:52;190;;09/09/2022 18:11;AB;464007
464007;09/09/2022;;09/09/2022 08:14;191;;09/09/2022 18:13;AB;464007
464007;09/09/2022;;09/09/2022 16:28;192;;09/09/2022 18:13;AB;464007
464007;09/09/2022;;09/09/2022 15:35;193;;09/09/2022 18:14;HO;464007
464007;09/09/2022;;09/09/2022 09:17;194;;09/09/2022 18:16;AB;464007
464007;09/09/2022;;09/09/2022 17:05;195;;09/09/2022 18:18;AB;464007
464007;09/09/2022;;09/09/2022 08:37;196;;09/09/2022 18:21;AB;464007
464007;09/09/2022;;09/09/2022 08:37;197;;09/09/2022 18:22;AB;464007
464007;09/09/2022;;09/09/2022 08:22;198;;09/09/2022 18:22;AB;464007
464007;09/09/2022;;09/09/2022 08:08;199;;09/09/2022 18:23;AB;464007
464007;09/09/2022;;09/09/2022 09:11;200;;09/09/2022 18:26;AB;464007
464007;09/09/2022;;09/09/2022 08:01;201;;09/09/2022 18:26;AB;464007
464007;09/09/2022;;09/09/2022 07:59;202;;09/09/2022 18:30;AB;464007
464007;09/09/2022;;09/09/2022 14:32;203;;09/09/2022 18:31;HO;464007
464007;09/09/2022;;09/09/2022 08:17;204;;09/09/2022 18:32;AB;464007
464007;09/09/2022;;09/09/2022 18:32;205;;09/09/2022 18:33;HO;464007
464007;09/09/2022;;09/09/2022 15:31;206;;09/09/2022 18:34;HO;464007
464007;09/09/2022;;09/09/2022 15:26;207;;09/09/2022 18:34;HO;464007
464007;09/09/2022;;09/09/2022 14:53;208;;09/09/2022 18:35;HO;464007
464007;09/09/2022;;09/09/2022 08:20;209;;09/09/2022 18:38;AB;464007
464007;09/09/2022;;09/09/2022 13:29;210;;09/09/2022 18:39;HO;464007
464007;09/09/2022;;09/09/2022 14:52;211;;09/09/2022 18:40;AB;464007
464007;09/09/2022;;09/09/2022 08:25;212;;09/09/2022 18:42;AB;464007
464007;09/09/2022;;09/09/2022 15:58;213;;09/09/2022 18:44;HO;464007
464007;09/09/2022;;09/09/2022 07:27;214;;09/09/2022 18:48;AB;464007
464007;09/09/2022;;09/09/2022 09:00;215;;09/09/2022 18:50;AB;464007
464007;09/09/2022;;09/09/2022 07:24;216;;09/09/2022 18:51;AB;464007
464007;09/09/2022;;09/09/2022 13:34;217;;09/09/2022 18:52;AB;464007
464007;09/09/2022;;09/09/2022 08:02;218;;09/09/2022 18:55;AB;464007
464007;09/09/2022;;09/09/2022 16:24;219;;09/09/2022 18:58;HO;464007
464007;09/09/2022;;09/09/2022 16:11;220;;09/09/2022 18:59;HO;464007
464007;09/09/2022;;09/09/2022 13:01;221;;09/09/2022 19:00;HO;464007
464007;09/09/2022;;09/09/2022 08:24;222;;09/09/2022 19:07;AB;464007
464007;09/09/2022;;09/09/2022 08:37;223;;09/09/2022 19:14;AB;464007
464007;09/09/2022;;09/09/2022 11:41;224;;09/09/2022 19:15;AB;464007
464007;09/09/2022;;09/09/2022 08:44;225;;09/09/2022 19:15;AB;464007
464007;09/09/2022;;09/09/2022 10:02;226;;09/09/2022 19:16;HO;464007
464007;09/09/2022;;09/09/2022 10:32;227;;09/09/2022 19:16;AB;464007
464007;09/09/2022;;09/09/2022 17:05;228;;09/09/2022 19:17;AB;464007
464007;09/09/2022;;09/09/2022 10:39;229;;09/09/2022 19:18;AB;464007
464007;09/09/2022;;09/09/2022 14:06;230;;09/09/2022 19:19;HO;464007
464007;09/09/2022;;09/09/2022 18:18;231;;09/09/2022 19:19;HO;464007
464007;09/09/2022;;09/09/2022 11:24;232;;09/09/2022 19:20;AB;464007
464007;09/09/2022;;09/09/2022 10:37;233;;09/09/2022 19:24;AB;464007
464007;09/09/2022;;09/09/2022 09:24;234;;09/09/2022 19:26;AB;464007
464007;09/09/2022;;09/09/2022 09:48;235;;09/09/2022 19:26;AB;464007
464007;09/09/2022;;09/09/2022 14:05;236;;09/09/2022 19:30;AB;464007
464007;09/09/2022;;09/09/2022 09:12;237;;09/09/2022 19:31;AB;464007
464007;09/09/2022;;09/09/2022 09:13;238;;09/09/2022 19:33;AB;464007
464007;09/09/2022;;09/09/2022 10:04;239;;09/09/2022 19:35;AB;464007
464007;09/09/2022;;09/09/2022 17:27;240;;09/09/2022 19:35;HO;464007
464007;09/09/2022;;09/09/2022 13:29;241;;09/09/2022 19:38;HO;464007
464007;09/09/2022;;09/09/2022 09:38;242;;09/09/2022 19:43;AB;464007
464007;09/09/2022;;09/09/2022 16:48;243;;09/09/2022 19:47;AB;464007
464007;09/09/2022;;09/09/2022 15:47;244;;09/09/2022 19:51;AB;464007
464007;09/09/2022;;09/09/2022 13:11;245;;09/09/2022 19:52;AB;464007
464007;09/09/2022;;09/09/2022 11:50;246;;09/09/2022 19:53;AB;464007
464007;09/09/2022;;09/09/2022 08:57;247;;09/09/2022 19:57;AB;464007
464007;09/09/2022;;09/09/2022 15:43;248;;09/09/2022 19:57;AB;464007
464007;09/09/2022;;09/09/2022 11:21;249;;09/09/2022 20:06;AB;464007
464007;09/09/2022;;09/09/2022 11:49;250;;09/09/2022 20:14;AB;464007
464007;09/09/2022;;09/09/2022 11:56;251;;09/09/2022 20:15;AB;464007
464007;09/09/2022;;09/09/2022 10:34;252;;09/09/2022 20:15;AB;464007
464007;09/09/2022;;09/09/2022 08:52;253;;09/09/2022 20:20;AB;464007
464007;09/09/2022;;09/09/2022 12:03;254;;09/09/2022 20:25;AB;464007
464007;09/09/2022;;09/09/2022 18:31;255;;09/09/2022 20:45;HO;464007
464007;09/09/2022;;09/09/2022 17:12;256;;09/09/2022 21:10;HO;464007
464007;09/09/2022;;09/09/2022 14:17;257;;09/09/2022 21:11;HO;464007
464007;09/09/2022;;09/09/2022 12:52;258;;09/09/2022 21:17;AB;464007
464007;09/09/2022;;09/09/2022 17:47;259;;09/09/2022 21:18;AB;464007
464007;09/09/2022;;09/09/2022 08:14;260;;09/09/2022 21:59;AB;464007
464007;09/09/2022;;09/09/2022 19:28;261;;09/09/2022 22:00;AB;464007
464007;09/09/2022;;09/09/2022 17:28;262;;09/09/2022 22:08;HO;464007
464007;09/09/2022;;09/09/2022 10:16;263;;09/09/2022 22:11;HO;464007
464007;09/09/2022;;09/09/2022 18:24;264;;09/09/2022 22:14;AB;464007
464007;09/09/2022;;09/09/2022 16:21;265;;09/09/2022 22:16;HO;464007
464007;09/09/2022;;09/09/2022 19:03;266;;09/09/2022 22:20;HO;464007
464007;09/09/2022;;09/09/2022 18:27;267;;09/09/2022 22:36;HO;464007
464007;09/09/2022;;09/09/2022 18:51;268;;09/09/2022 22:42;HO;464007
464007;09/09/2022;;09/09/2022 13:11;269;;09/09/2022 22:56;HO;464007
464007;09/09/2022;;09/09/2022 19:29;270;;09/09/2022 23:38;AB;464007
464007;10/09/2022;;09/09/2022 15:32;271;;10/09/2022 00:06;AB;464007
464007;10/09/2022;;09/09/2022 09:43;272;;10/09/2022 00:13;AB;464007
