CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/09/2022;406;2;0;0
464003;09/09/2022;406;3;0;0
464003;09/09/2022;406;4;0;0
464003;09/09/2022;406;5;0;0
464003;09/09/2022;406;6;0;2
464003;09/09/2022;406;7;3;29
464003;09/09/2022;406;8;91;57
464003;09/09/2022;406;9;267;69
464003;09/09/2022;406;10;354;74
464003;09/09/2022;406;11;355;73
464003;09/09/2022;406;12;356;71
464003;09/09/2022;406;13;358;69
464003;09/09/2022;406;14;359;67
464003;09/09/2022;406;15;361;62
464003;09/09/2022;406;16;358;49
464003;09/09/2022;406;17;394;32
464003;09/09/2022;406;18;368;24
464003;09/09/2022;406;19;339;20
464003;09/09/2022;406;20;179;14
464003;09/09/2022;406;21;95;2
464003;09/09/2022;406;22;31;0
464003;09/09/2022;406;23;4;0
464003;10/09/2022;406;0;0;0
464003;10/09/2022;406;1;0;0
