CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/09/2022;ENTREES;2;0;0
464002;09/09/2022;SORTIES;2;0;0
464002;09/09/2022;ENTREES;3;0;0
464002;09/09/2022;SORTIES;3;0;0
464002;09/09/2022;ENTREES;4;0;0
464002;09/09/2022;SORTIES;4;0;0
464002;09/09/2022;ENTREES;5;0;2
464002;09/09/2022;SORTIES;5;0;0
464002;09/09/2022;ENTREES;6;1;3
464002;09/09/2022;SORTIES;6;0;2
464002;09/09/2022;ENTREES;7;0;10
464002;09/09/2022;SORTIES;7;0;1
464002;09/09/2022;ENTREES;8;5;5
464002;09/09/2022;SORTIES;8;0;4
464002;09/09/2022;ENTREES;9;3;6
464002;09/09/2022;SORTIES;9;1;3
464002;09/09/2022;ENTREES;10;9;4
464002;09/09/2022;SORTIES;10;1;2
464002;09/09/2022;ENTREES;11;4;4
464002;09/09/2022;SORTIES;11;1;5
464002;09/09/2022;ENTREES;12;3;3
464002;09/09/2022;SORTIES;12;6;3
464002;09/09/2022;ENTREES;13;4;4
464002;09/09/2022;SORTIES;13;1;6
464002;09/09/2022;ENTREES;14;6;4
464002;09/09/2022;SORTIES;14;1;3
464002;09/09/2022;ENTREES;15;6;3
464002;09/09/2022;SORTIES;15;3;6
464002;09/09/2022;ENTREES;16;3;4
464002;09/09/2022;SORTIES;16;10;11
464002;09/09/2022;ENTREES;17;3;2
464002;09/09/2022;SORTIES;17;7;10
464002;09/09/2022;ENTREES;18;2;6
464002;09/09/2022;SORTIES;18;5;3
464002;09/09/2022;ENTREES;19;3;3
464002;09/09/2022;SORTIES;19;5;4
464002;09/09/2022;ENTREES;20;0;4
464002;09/09/2022;SORTIES;20;3;4
464002;09/09/2022;ENTREES;21;0;1
464002;09/09/2022;SORTIES;21;1;3
464002;09/09/2022;ENTREES;22;0;7
464002;09/09/2022;SORTIES;22;2;4
464002;09/09/2022;ENTREES;23;0;0
464002;09/09/2022;SORTIES;23;0;0
464002;10/09/2022;ENTREES;0;0;2
464002;10/09/2022;SORTIES;0;1;0
464002;10/09/2022;ENTREES;1;0;0
464002;10/09/2022;SORTIES;1;0;0
