CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/09/2022;460;2;0;0
464010;09/09/2022;460;3;0;0
464010;09/09/2022;460;4;0;1
464010;09/09/2022;460;5;0;1
464010;09/09/2022;460;6;0;3
464010;09/09/2022;460;7;4;12
464010;09/09/2022;460;8;14;18
464010;09/09/2022;460;9;51;25
464010;09/09/2022;460;10;103;23
464010;09/09/2022;460;11;129;19
464010;09/09/2022;460;12;137;18
464010;09/09/2022;460;13;144;17
464010;09/09/2022;460;14;139;16
464010;09/09/2022;460;15;103;16
464010;09/09/2022;460;16;76;15
464010;09/09/2022;460;17;46;6
464010;09/09/2022;460;18;40;2
464010;09/09/2022;460;19;28;4
464010;09/09/2022;460;20;19;5
464010;09/09/2022;460;21;14;1
464010;09/09/2022;460;22;5;0
464010;09/09/2022;460;23;4;0
464010;10/09/2022;460;0;0;0
464010;10/09/2022;460;1;0;0
