CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/09/2022;;08/09/2022 23:10;0;;09/09/2022 06:56;AB;464001
464001;09/09/2022;;08/09/2022 18:06;1;;09/09/2022 07:31;HO;464001
464001;09/09/2022;;08/09/2022 16:54;2;;09/09/2022 07:55;HO;464001
464001;09/09/2022;;08/09/2022 18:21;3;;09/09/2022 08:06;AB;464001
464001;09/09/2022;;08/09/2022 17:53;4;;09/09/2022 08:13;AB;464001
464001;09/09/2022;;09/09/2022 08:04;5;;09/09/2022 08:15;AB;464001
464001;09/09/2022;;08/09/2022 19:11;6;;09/09/2022 08:16;AB;464001
464001;09/09/2022;;08/09/2022 18:34;7;;09/09/2022 08:29;AB;464001
464001;09/09/2022;;08/09/2022 17:17;8;;09/09/2022 08:38;AB;464001
464001;09/09/2022;;08/09/2022 18:54;9;;09/09/2022 08:39;HO;464001
464001;09/09/2022;;08/09/2022 17:49;10;;09/09/2022 09:08;AB;464001
464001;09/09/2022;;08/09/2022 23:03;11;;09/09/2022 09:25;HO;464001
464001;09/09/2022;;08/09/2022 15:46;12;;09/09/2022 09:34;AB;464001
464001;09/09/2022;;09/09/2022 08:16;13;;09/09/2022 09:53;HO;464001
464001;09/09/2022;;09/09/2022 03:59;14;;09/09/2022 09:54;AB;464001
464001;09/09/2022;;09/09/2022 09:29;15;;09/09/2022 09:55;HO;464001
464001;09/09/2022;;09/09/2022 08:39;16;;09/09/2022 10:01;HO;464001
464001;09/09/2022;;09/09/2022 09:57;17;;09/09/2022 10:13;HO;464001
464001;09/09/2022;;09/09/2022 08:56;18;;09/09/2022 10:20;HO;464001
464001;09/09/2022;;08/09/2022 19:52;19;;09/09/2022 10:23;HO;464001
464001;09/09/2022;;08/09/2022 11:08;20;;09/09/2022 10:23;HO;464001
464001;09/09/2022;;07/09/2022 12:55;21;;09/09/2022 10:29;HO;464001
464001;09/09/2022;;09/09/2022 10:11;22;;09/09/2022 10:31;AB;464001
464001;09/09/2022;;08/09/2022 18:06;23;;09/09/2022 10:37;HO;464001
464001;09/09/2022;;07/09/2022 17:45;24;;09/09/2022 10:45;HO;464001
464001;09/09/2022;;09/09/2022 10:05;25;;09/09/2022 10:49;HO;464001
464001;09/09/2022;;09/09/2022 09:54;26;;09/09/2022 10:50;HO;464001
464001;09/09/2022;;09/09/2022 10:20;27;;09/09/2022 10:56;HO;464001
464001;09/09/2022;;09/09/2022 09:50;28;;09/09/2022 11:03;AB;464001
464001;09/09/2022;;09/09/2022 09:34;29;;09/09/2022 11:04;HO;464001
464001;09/09/2022;;09/09/2022 08:01;30;;09/09/2022 11:04;AB;464001
464001;09/09/2022;;09/09/2022 10:57;31;;09/09/2022 11:05;HO;464001
464001;09/09/2022;;09/09/2022 09:08;32;;09/09/2022 11:06;HO;464001
464001;09/09/2022;;09/09/2022 09:55;33;;09/09/2022 11:12;HO;464001
464001;09/09/2022;;07/09/2022 12:36;34;;09/09/2022 11:16;HO;464001
464001;09/09/2022;;02/09/2022 14:35;35;;09/09/2022 11:18;AB;464001
464001;09/09/2022;;09/09/2022 06:10;36;;09/09/2022 11:31;AB;464001
464001;09/09/2022;;09/09/2022 11:24;37;;09/09/2022 11:32;AB;464001
464001;09/09/2022;;09/09/2022 09:12;38;;09/09/2022 11:34;HO;464001
464001;09/09/2022;;09/09/2022 10:14;39;;09/09/2022 11:35;HO;464001
464001;09/09/2022;;09/09/2022 09:14;40;;09/09/2022 11:41;HO;464001
464001;09/09/2022;;09/09/2022 10:22;41;;09/09/2022 11:42;HO;464001
464001;09/09/2022;;09/09/2022 10:11;42;;09/09/2022 11:44;HO;464001
464001;09/09/2022;;09/09/2022 09:09;43;;09/09/2022 11:53;HO;464001
464001;09/09/2022;;09/09/2022 10:40;44;;09/09/2022 11:53;HO;464001
464001;09/09/2022;;09/09/2022 07:35;45;;09/09/2022 11:59;AB;464001
464001;09/09/2022;;09/09/2022 08:25;46;;09/09/2022 12:00;AB;464001
464001;09/09/2022;;09/09/2022 10:09;47;;09/09/2022 12:01;HO;464001
464001;09/09/2022;;08/09/2022 06:15;48;;09/09/2022 12:05;HO;464001
464001;09/09/2022;;09/09/2022 07:17;49;;09/09/2022 12:06;AB;464001
464001;09/09/2022;;09/09/2022 09:31;50;;09/09/2022 12:13;HO;464001
464001;09/09/2022;;09/09/2022 08:48;51;;09/09/2022 12:14;HO;464001
464001;09/09/2022;;09/09/2022 03:58;52;;09/09/2022 12:15;AB;464001
464001;09/09/2022;;09/09/2022 04:23;53;;09/09/2022 12:22;AB;464001
464001;09/09/2022;;09/09/2022 03:59;54;;09/09/2022 12:27;AB;464001
464001;09/09/2022;;09/09/2022 09:39;55;;09/09/2022 12:27;AB;464001
464001;09/09/2022;;09/09/2022 10:01;56;;09/09/2022 12:29;AB;464001
464001;09/09/2022;;09/09/2022 08:17;57;;09/09/2022 12:30;AB;464001
464001;09/09/2022;;09/09/2022 11:07;58;;09/09/2022 12:33;HO;464001
464001;09/09/2022;;09/09/2022 04:27;59;;09/09/2022 12:38;AB;464001
464001;09/09/2022;;09/09/2022 04:48;60;;09/09/2022 12:38;AB;464001
464001;09/09/2022;;09/09/2022 04:12;61;;09/09/2022 12:40;AB;464001
464001;09/09/2022;;09/09/2022 03:35;62;;09/09/2022 12:41;AB;464001
464001;09/09/2022;;09/09/2022 08:58;63;;09/09/2022 12:43;HO;464001
464001;09/09/2022;;09/09/2022 12:43;64;;09/09/2022 12:44;HO;464001
464001;09/09/2022;;09/09/2022 11:15;65;;09/09/2022 12:48;HO;464001
464001;09/09/2022;;09/09/2022 10:57;66;;09/09/2022 12:48;HO;464001
464001;09/09/2022;;09/09/2022 08:34;67;;09/09/2022 12:51;HO;464001
464001;09/09/2022;;09/09/2022 09:27;68;;09/09/2022 12:52;AB;464001
464001;09/09/2022;;09/09/2022 05:06;69;;09/09/2022 12:53;AB;464001
464001;09/09/2022;;09/09/2022 09:00;70;;09/09/2022 12:54;AB;464001
464001;09/09/2022;;09/09/2022 10:16;71;;09/09/2022 12:57;HO;464001
464001;09/09/2022;;09/09/2022 10:13;72;;09/09/2022 12:59;AB;464001
464001;09/09/2022;;08/09/2022 16:59;73;;09/09/2022 12:59;AB;464001
464001;09/09/2022;;09/09/2022 03:55;74;;09/09/2022 13:01;AB;464001
464001;09/09/2022;;09/09/2022 04:15;75;;09/09/2022 13:01;AB;464001
464001;09/09/2022;;09/09/2022 03:58;76;;09/09/2022 13:04;AB;464001
464001;09/09/2022;;09/09/2022 09:53;77;;09/09/2022 13:05;AB;464001
464001;09/09/2022;;09/09/2022 09:59;78;;09/09/2022 13:05;HO;464001
464001;09/09/2022;;09/09/2022 09:35;79;;09/09/2022 13:09;AB;464001
464001;09/09/2022;;09/09/2022 08:57;80;;09/09/2022 13:11;AB;464001
464001;09/09/2022;;09/09/2022 07:45;81;;09/09/2022 13:11;HO;464001
464001;09/09/2022;;08/09/2022 15:43;82;;09/09/2022 13:11;HO;464001
464001;09/09/2022;;09/09/2022 11:06;83;;09/09/2022 13:17;HO;464001
464001;09/09/2022;;09/09/2022 09:02;84;;09/09/2022 13:22;HO;464001
464001;09/09/2022;;09/09/2022 07:33;85;;09/09/2022 13:25;AB;464001
464001;09/09/2022;;09/09/2022 05:34;86;;09/09/2022 13:26;AB;464001
464001;09/09/2022;;07/09/2022 19:01;87;;09/09/2022 13:31;AB;464001
464001;09/09/2022;;09/09/2022 07:31;88;;09/09/2022 13:36;AB;464001
464001;09/09/2022;;09/09/2022 06:25;89;;09/09/2022 13:36;AB;464001
464001;09/09/2022;;09/09/2022 05:05;90;;09/09/2022 13:37;AB;464001
464001;09/09/2022;;09/09/2022 10:25;91;;09/09/2022 13:38;AB;464001
464001;09/09/2022;;07/09/2022 17:10;92;;09/09/2022 13:40;AB;464001
464001;09/09/2022;;09/09/2022 12:39;93;;09/09/2022 13:40;HO;464001
464001;09/09/2022;;09/09/2022 09:15;94;;09/09/2022 13:45;HO;464001
464001;09/09/2022;;09/09/2022 11:09;95;;09/09/2022 13:46;HO;464001
464001;09/09/2022;;09/09/2022 10:09;96;;09/09/2022 13:48;HO;464001
464001;09/09/2022;;09/09/2022 05:50;97;;09/09/2022 13:49;AB;464001
464001;09/09/2022;;09/09/2022 10:45;98;;09/09/2022 13:50;HO;464001
464001;09/09/2022;;09/09/2022 12:59;99;;09/09/2022 13:52;AB;464001
464001;09/09/2022;;09/09/2022 06:39;100;;09/09/2022 13:57;HO;464001
464001;09/09/2022;;09/09/2022 12:03;101;;09/09/2022 14:00;HO;464001
464001;09/09/2022;;08/09/2022 14:19;102;;09/09/2022 14:07;HO;464001
464001;09/09/2022;;09/09/2022 10:35;103;;09/09/2022 14:19;HO;464001
464001;09/09/2022;;09/09/2022 09:18;104;;09/09/2022 14:20;HO;464001
464001;09/09/2022;;09/09/2022 10:43;105;;09/09/2022 14:21;HO;464001
464001;09/09/2022;;09/09/2022 09:42;106;;09/09/2022 14:24;HO;464001
464001;09/09/2022;;09/09/2022 11:42;107;;09/09/2022 14:25;HO;464001
464001;09/09/2022;;09/09/2022 05:35;108;;09/09/2022 14:27;AB;464001
464001;09/09/2022;;09/09/2022 10:17;109;;09/09/2022 14:28;HO;464001
464001;09/09/2022;;09/09/2022 11:52;110;;09/09/2022 14:31;HO;464001
464001;09/09/2022;;09/09/2022 08:48;111;;09/09/2022 14:32;HO;464001
464001;09/09/2022;;09/09/2022 09:57;112;;09/09/2022 14:38;HO;464001
464001;09/09/2022;;09/09/2022 12:48;113;;09/09/2022 14:38;HO;464001
464001;09/09/2022;;09/09/2022 10:03;114;;09/09/2022 14:40;HO;464001
464001;09/09/2022;;09/09/2022 09:37;115;;09/09/2022 14:41;HO;464001
464001;09/09/2022;;09/09/2022 14:36;116;;09/09/2022 14:45;HO;464001
464001;09/09/2022;;09/09/2022 13:29;117;;09/09/2022 14:47;HO;464001
464001;09/09/2022;;09/09/2022 06:00;118;;09/09/2022 14:49;AB;464001
464001;09/09/2022;;09/09/2022 12:21;119;;09/09/2022 14:49;HO;464001
464001;09/09/2022;;09/09/2022 09:56;120;;09/09/2022 14:53;HO;464001
464001;09/09/2022;;09/09/2022 07:12;121;;09/09/2022 14:56;HO;464001
464001;09/09/2022;;09/09/2022 11:11;122;;09/09/2022 14:59;HO;464001
464001;09/09/2022;;09/09/2022 10:51;123;;09/09/2022 14:59;HO;464001
464001;09/09/2022;;09/09/2022 10:23;124;;09/09/2022 15:02;HO;464001
464001;09/09/2022;;09/09/2022 14:57;125;;09/09/2022 15:02;AB;464001
464001;09/09/2022;;09/09/2022 09:39;126;;09/09/2022 15:02;HO;464001
464001;09/09/2022;;09/09/2022 05:38;127;;09/09/2022 15:03;AB;464001
464001;09/09/2022;;09/09/2022 14:09;128;;09/09/2022 15:03;AB;464001
464001;09/09/2022;;09/09/2022 06:37;129;;09/09/2022 15:05;HO;464001
464001;09/09/2022;;09/09/2022 11:25;130;;09/09/2022 15:05;AB;464001
464001;09/09/2022;;09/09/2022 07:31;131;;09/09/2022 15:06;AB;464001
464001;09/09/2022;;09/09/2022 09:47;132;;09/09/2022 15:10;HO;464001
464001;09/09/2022;;08/09/2022 17:30;133;;09/09/2022 15:18;AB;464001
464001;09/09/2022;;09/09/2022 11:08;134;;09/09/2022 15:20;HO;464001
464001;09/09/2022;;09/09/2022 10:45;135;;09/09/2022 15:22;HO;464001
464001;09/09/2022;;09/09/2022 08:51;136;;09/09/2022 15:23;HO;464001
464001;09/09/2022;;09/09/2022 08:29;137;;09/09/2022 15:26;HO;464001
464001;09/09/2022;;09/09/2022 14:20;138;;09/09/2022 15:27;HO;464001
464001;09/09/2022;;07/09/2022 07:59;139;;09/09/2022 15:27;HO;464001
464001;09/09/2022;;09/09/2022 12:38;140;;09/09/2022 15:28;AB;464001
464001;09/09/2022;;09/09/2022 11:18;141;;09/09/2022 15:30;HO;464001
464001;09/09/2022;;09/09/2022 07:38;142;;09/09/2022 15:30;HO;464001
464001;09/09/2022;;09/09/2022 09:32;143;;09/09/2022 15:32;AB;464001
464001;09/09/2022;;09/09/2022 11:59;144;;09/09/2022 15:32;AB;464001
464001;09/09/2022;;09/09/2022 09:59;145;;09/09/2022 15:33;AB;464001
464001;09/09/2022;;09/09/2022 08:29;146;;09/09/2022 15:35;HO;464001
464001;09/09/2022;;09/09/2022 13:14;147;;09/09/2022 15:38;HO;464001
464001;09/09/2022;;09/09/2022 06:16;148;;09/09/2022 15:41;AB;464001
464001;09/09/2022;;09/09/2022 11:11;149;;09/09/2022 15:42;AB;464001
464001;09/09/2022;;09/09/2022 13:12;150;;09/09/2022 15:45;AB;464001
464001;09/09/2022;;09/09/2022 12:34;151;;09/09/2022 15:45;HO;464001
464001;09/09/2022;;09/09/2022 09:43;152;;09/09/2022 15:45;HO;464001
464001;09/09/2022;;09/09/2022 10:37;153;;09/09/2022 15:46;HO;464001
464001;09/09/2022;;09/09/2022 09:00;154;;09/09/2022 15:48;AB;464001
464001;09/09/2022;;09/09/2022 07:56;155;;09/09/2022 15:49;AB;464001
464001;09/09/2022;;09/09/2022 11:17;156;;09/09/2022 15:53;HO;464001
464001;09/09/2022;;09/09/2022 11:44;157;;09/09/2022 15:54;AB;464001
464001;09/09/2022;;09/09/2022 11:19;158;;09/09/2022 15:55;HO;464001
464001;09/09/2022;;08/09/2022 17:35;159;;09/09/2022 15:58;AB;464001
464001;09/09/2022;;09/09/2022 06:10;160;;09/09/2022 15:58;AB;464001
464001;09/09/2022;;09/09/2022 10:47;161;;09/09/2022 15:59;HO;464001
464001;09/09/2022;;09/09/2022 11:17;162;;09/09/2022 16:00;HO;464001
464001;09/09/2022;;09/09/2022 07:37;163;;09/09/2022 16:00;AB;464001
464001;09/09/2022;;05/09/2022 10:15;164;;09/09/2022 16:01;HO;464001
464001;09/09/2022;;09/09/2022 06:32;165;;09/09/2022 16:01;HO;464001
464001;09/09/2022;;09/09/2022 11:55;166;;09/09/2022 16:03;HO;464001
464001;09/09/2022;;09/09/2022 08:49;167;;09/09/2022 16:09;HO;464001
464001;09/09/2022;;09/09/2022 12:30;168;;09/09/2022 16:09;HO;464001
464001;09/09/2022;;09/09/2022 11:38;169;;09/09/2022 16:11;AB;464001
464001;09/09/2022;;09/09/2022 08:32;170;;09/09/2022 16:14;HO;464001
464001;09/09/2022;;06/09/2022 19:33;171;;09/09/2022 16:15;AB;464001
464001;09/09/2022;;09/09/2022 07:37;172;;09/09/2022 16:17;AB;464001
464001;09/09/2022;;09/09/2022 06:18;173;;09/09/2022 16:17;AB;464001
464001;09/09/2022;;09/09/2022 07:47;174;;09/09/2022 16:17;AB;464001
464001;09/09/2022;;09/09/2022 11:48;175;;09/09/2022 16:17;HO;464001
464001;09/09/2022;;09/09/2022 15:32;176;;09/09/2022 16:18;HO;464001
464001;09/09/2022;;09/09/2022 10:35;177;;09/09/2022 16:19;AB;464001
464001;09/09/2022;;09/09/2022 14:50;178;;09/09/2022 16:22;HO;464001
464001;09/09/2022;;09/09/2022 10:55;179;;09/09/2022 16:22;HO;464001
464001;09/09/2022;;09/09/2022 08:42;180;;09/09/2022 16:22;HO;464001
464001;09/09/2022;;09/09/2022 16:10;181;;09/09/2022 16:22;HO;464001
464001;09/09/2022;;08/09/2022 10:02;182;;09/09/2022 16:22;AB;464001
464001;09/09/2022;;09/09/2022 07:04;183;;09/09/2022 16:23;HO;464001
464001;09/09/2022;;09/09/2022 05:41;184;;09/09/2022 16:24;AB;464001
464001;09/09/2022;;09/09/2022 08:00;185;;09/09/2022 16:24;AB;464001
464001;09/09/2022;;09/09/2022 14:42;186;;09/09/2022 16:25;HO;464001
464001;09/09/2022;;09/09/2022 14:20;187;;09/09/2022 16:26;AB;464001
464001;09/09/2022;;09/09/2022 07:14;188;;09/09/2022 16:33;AB;464001
464001;09/09/2022;;08/09/2022 17:32;189;;09/09/2022 16:33;AB;464001
464001;09/09/2022;;09/09/2022 09:57;190;;09/09/2022 16:35;AB;464001
464001;09/09/2022;;09/09/2022 10:51;191;;09/09/2022 16:35;HO;464001
464001;09/09/2022;;09/09/2022 10:42;192;;09/09/2022 16:37;HO;464001
464001;09/09/2022;;09/09/2022 07:40;193;;09/09/2022 16:37;HO;464001
464001;09/09/2022;;09/09/2022 11:09;194;;09/09/2022 16:37;HO;464001
464001;09/09/2022;;09/09/2022 16:21;195;;09/09/2022 16:38;HO;464001
464001;09/09/2022;;09/09/2022 13:56;196;;09/09/2022 16:38;HO;464001
464001;09/09/2022;;09/09/2022 08:30;197;;09/09/2022 16:39;HO;464001
464001;09/09/2022;;09/09/2022 10:17;198;;09/09/2022 16:41;HO;464001
464001;09/09/2022;;09/09/2022 08:20;199;;09/09/2022 16:41;HO;464001
464001;09/09/2022;;09/09/2022 12:18;200;;09/09/2022 16:44;HO;464001
464001;09/09/2022;;09/09/2022 12:06;201;;09/09/2022 16:44;AB;464001
464001;09/09/2022;;09/09/2022 08:30;202;;09/09/2022 16:46;AB;464001
464001;09/09/2022;;09/09/2022 11:29;203;;09/09/2022 16:49;AB;464001
464001;09/09/2022;;09/09/2022 10:53;204;;09/09/2022 16:50;HO;464001
464001;09/09/2022;;09/09/2022 10:35;205;;09/09/2022 16:52;HO;464001
464001;09/09/2022;;09/09/2022 15:40;206;;09/09/2022 16:53;HO;464001
464001;09/09/2022;;09/09/2022 09:22;207;;09/09/2022 16:53;AB;464001
464001;09/09/2022;;08/09/2022 07:44;208;;09/09/2022 16:54;AB;464001
464001;09/09/2022;;09/09/2022 11:23;209;;09/09/2022 16:54;HO;464001
464001;09/09/2022;;09/09/2022 07:44;210;;09/09/2022 16:54;HO;464001
464001;09/09/2022;;09/09/2022 08:45;211;;09/09/2022 16:56;HO;464001
464001;09/09/2022;;09/09/2022 12:59;212;;09/09/2022 16:56;HO;464001
464001;09/09/2022;;09/09/2022 07:37;213;;09/09/2022 16:56;HO;464001
464001;09/09/2022;;09/09/2022 06:48;214;;09/09/2022 16:56;HO;464001
464001;09/09/2022;;09/09/2022 13:34;215;;09/09/2022 16:59;HO;464001
464001;09/09/2022;;09/09/2022 10:48;216;;09/09/2022 17:01;HO;464001
464001;09/09/2022;;04/09/2022 17:22;217;;09/09/2022 17:02;AB;464001
464001;09/09/2022;;08/09/2022 10:05;218;;09/09/2022 17:03;AB;464001
464001;09/09/2022;;09/09/2022 15:03;219;;09/09/2022 17:04;HO;464001
464001;09/09/2022;;09/09/2022 07:59;220;;09/09/2022 17:05;AB;464001
464001;09/09/2022;;09/09/2022 14:34;221;;09/09/2022 17:05;AB;464001
464001;09/09/2022;;09/09/2022 07:54;222;;09/09/2022 17:05;AB;464001
464001;09/09/2022;;09/09/2022 07:06;223;;09/09/2022 17:07;AB;464001
464001;09/09/2022;;08/09/2022 08:45;224;;09/09/2022 17:07;HO;464001
464001;09/09/2022;;01/08/2022 17:10;225;;09/09/2022 17:11;AB;464001
464001;09/09/2022;;09/09/2022 13:50;226;;09/09/2022 17:11;HO;464001
464001;09/09/2022;;09/09/2022 06:44;227;;09/09/2022 17:11;AB;464001
464001;09/09/2022;;09/09/2022 14:04;228;;09/09/2022 17:12;AB;464001
464001;09/09/2022;;09/09/2022 06:40;229;;09/09/2022 17:12;AB;464001
464001;09/09/2022;;09/09/2022 08:15;230;;09/09/2022 17:13;HO;464001
464001;09/09/2022;;09/09/2022 12:27;231;;09/09/2022 17:13;HO;464001
464001;09/09/2022;;09/09/2022 07:04;232;;09/09/2022 17:13;AB;464001
464001;09/09/2022;;09/09/2022 15:32;233;;09/09/2022 17:14;HO;464001
464001;09/09/2022;;09/09/2022 15:10;234;;09/09/2022 17:14;HO;464001
464001;09/09/2022;;09/09/2022 12:59;235;;09/09/2022 17:16;HO;464001
464001;09/09/2022;;05/09/2022 10:17;236;;09/09/2022 17:17;HO;464001
464001;09/09/2022;;09/09/2022 08:31;237;;09/09/2022 17:17;AB;464001
464001;09/09/2022;;08/09/2022 10:10;238;;09/09/2022 17:17;HO;464001
464001;09/09/2022;;09/09/2022 09:31;239;;09/09/2022 17:17;AB;464001
464001;09/09/2022;;09/09/2022 13:31;240;;09/09/2022 17:19;AB;464001
464001;09/09/2022;;09/09/2022 11:54;241;;09/09/2022 17:20;HO;464001
464001;09/09/2022;;09/09/2022 10:30;242;;09/09/2022 17:22;AB;464001
464001;09/09/2022;;09/09/2022 08:25;243;;09/09/2022 17:23;AB;464001
464001;09/09/2022;;09/09/2022 07:39;244;;09/09/2022 17:23;AB;464001
464001;09/09/2022;;09/09/2022 08:16;245;;09/09/2022 17:24;AB;464001
464001;09/09/2022;;09/09/2022 08:15;246;;09/09/2022 17:24;AB;464001
464001;09/09/2022;;09/09/2022 07:06;247;;09/09/2022 17:25;AB;464001
464001;09/09/2022;;05/09/2022 08:28;248;;09/09/2022 17:25;AB;464001
464001;09/09/2022;;09/09/2022 08:54;249;;09/09/2022 17:25;HO;464001
464001;09/09/2022;;09/09/2022 08:24;250;;09/09/2022 17:27;AB;464001
464001;09/09/2022;;09/09/2022 08:10;251;;09/09/2022 17:27;AB;464001
464001;09/09/2022;;09/09/2022 11:44;252;;09/09/2022 17:30;HO;464001
464001;09/09/2022;;09/09/2022 09:36;253;;09/09/2022 17:30;HO;464001
464001;09/09/2022;;09/09/2022 08:16;254;;09/09/2022 17:33;HO;464001
464001;09/09/2022;;08/09/2022 06:38;255;;09/09/2022 17:33;HO;464001
464001;09/09/2022;;09/09/2022 08:48;256;;09/09/2022 17:34;HO;464001
464001;09/09/2022;;09/09/2022 09:00;257;;09/09/2022 17:34;HO;464001
464001;09/09/2022;;09/09/2022 08:11;258;;09/09/2022 17:37;AB;464001
464001;09/09/2022;;09/09/2022 14:29;259;;09/09/2022 17:37;HO;464001
464001;09/09/2022;;09/09/2022 11:40;260;;09/09/2022 17:38;HO;464001
464001;09/09/2022;;09/09/2022 08:42;261;;09/09/2022 17:38;HO;464001
464001;09/09/2022;;09/09/2022 09:14;262;;09/09/2022 17:38;AB;464001
464001;09/09/2022;;09/09/2022 13:25;263;;09/09/2022 17:40;HO;464001
464001;09/09/2022;;09/09/2022 15:47;264;;09/09/2022 17:41;HO;464001
464001;09/09/2022;;09/09/2022 08:05;265;;09/09/2022 17:41;HO;464001
464001;09/09/2022;;09/09/2022 07:48;266;;09/09/2022 17:42;AB;464001
464001;09/09/2022;;09/09/2022 08:53;267;;09/09/2022 17:42;HO;464001
464001;09/09/2022;;09/09/2022 08:27;268;;09/09/2022 17:43;AB;464001
464001;09/09/2022;;09/09/2022 08:48;269;;09/09/2022 17:44;HO;464001
464001;09/09/2022;;09/09/2022 08:44;270;;09/09/2022 17:44;AB;464001
464001;09/09/2022;;09/09/2022 16:53;271;;09/09/2022 17:46;HO;464001
464001;09/09/2022;;09/09/2022 13:20;272;;09/09/2022 17:46;HO;464001
464001;09/09/2022;;09/09/2022 12:35;273;;09/09/2022 17:48;HO;464001
464001;09/09/2022;;09/09/2022 10:18;274;;09/09/2022 17:50;HO;464001
464001;09/09/2022;;09/09/2022 07:37;275;;09/09/2022 17:53;AB;464001
464001;09/09/2022;;09/09/2022 11:43;276;;09/09/2022 17:54;HO;464001
464001;09/09/2022;;09/09/2022 07:24;277;;09/09/2022 17:54;AB;464001
464001;09/09/2022;;09/09/2022 06:29;278;;09/09/2022 17:54;AB;464001
464001;09/09/2022;;09/09/2022 08:01;279;;09/09/2022 17:54;AB;464001
464001;09/09/2022;;09/09/2022 08:26;280;;09/09/2022 17:54;AB;464001
464001;09/09/2022;;09/09/2022 08:43;281;;09/09/2022 17:55;HO;464001
464001;09/09/2022;;09/09/2022 08:41;282;;09/09/2022 17:55;AB;464001
464001;09/09/2022;;09/09/2022 14:28;283;;09/09/2022 17:56;HO;464001
464001;09/09/2022;;09/09/2022 17:17;284;;09/09/2022 17:57;HO;464001
464001;09/09/2022;;09/09/2022 14:19;285;;09/09/2022 17:57;HO;464001
464001;09/09/2022;;09/09/2022 09:50;286;;09/09/2022 17:57;AB;464001
464001;09/09/2022;;09/09/2022 14:54;287;;09/09/2022 17:58;HO;464001
464001;09/09/2022;;09/09/2022 14:39;288;;09/09/2022 17:59;HO;464001
464001;09/09/2022;;09/09/2022 13:48;289;;09/09/2022 17:59;HO;464001
464001;09/09/2022;;09/09/2022 14:15;290;;09/09/2022 17:59;HO;464001
464001;09/09/2022;;09/09/2022 08:09;291;;09/09/2022 18:00;AB;464001
464001;09/09/2022;;09/09/2022 07:15;292;;09/09/2022 18:00;AB;464001
464001;09/09/2022;;09/09/2022 07:56;293;;09/09/2022 18:00;HO;464001
464001;09/09/2022;;09/09/2022 08:27;294;;09/09/2022 18:00;HO;464001
464001;09/09/2022;;09/09/2022 08:07;295;;09/09/2022 18:01;AB;464001
464001;09/09/2022;;09/09/2022 08:31;296;;09/09/2022 18:03;AB;464001
464001;09/09/2022;;09/09/2022 14:03;297;;09/09/2022 18:03;HO;464001
464001;09/09/2022;;09/09/2022 17:08;298;;09/09/2022 18:04;HO;464001
464001;09/09/2022;;09/09/2022 16:27;299;;09/09/2022 18:08;AB;464001
464001;09/09/2022;;09/09/2022 14:26;300;;09/09/2022 18:09;AB;464001
464001;09/09/2022;;09/09/2022 15:04;301;;09/09/2022 18:10;HO;464001
464001;09/09/2022;;09/09/2022 11:05;302;;09/09/2022 18:11;HO;464001
464001;09/09/2022;;09/09/2022 15:52;303;;09/09/2022 18:11;HO;464001
464001;09/09/2022;;09/09/2022 14:54;304;;09/09/2022 18:12;AB;464001
464001;09/09/2022;;09/09/2022 15:46;305;;09/09/2022 18:14;HO;464001
464001;09/09/2022;;09/09/2022 08:12;306;;09/09/2022 18:15;HO;464001
464001;09/09/2022;;09/09/2022 09:09;307;;09/09/2022 18:19;AB;464001
464001;09/09/2022;;09/09/2022 09:35;308;;09/09/2022 18:19;HO;464001
464001;09/09/2022;;09/09/2022 08:50;309;;09/09/2022 18:19;AB;464001
464001;09/09/2022;;09/09/2022 10:32;310;;09/09/2022 18:20;AB;464001
464001;09/09/2022;;09/09/2022 09:39;311;;09/09/2022 18:20;AB;464001
464001;09/09/2022;;09/09/2022 07:14;312;;09/09/2022 18:21;AB;464001
464001;09/09/2022;;08/09/2022 18:20;313;;09/09/2022 18:22;AB;464001
464001;09/09/2022;;09/09/2022 14:30;314;;09/09/2022 18:23;HO;464001
464001;09/09/2022;;09/09/2022 16:36;315;;09/09/2022 18:25;HO;464001
464001;09/09/2022;;09/09/2022 09:16;316;;09/09/2022 18:25;HO;464001
464001;09/09/2022;;09/09/2022 09:10;317;;09/09/2022 18:25;HO;464001
464001;09/09/2022;;09/09/2022 16:46;318;;09/09/2022 18:26;HO;464001
464001;09/09/2022;;09/09/2022 09:02;319;;09/09/2022 18:29;AB;464001
464001;09/09/2022;;09/09/2022 12:41;320;;09/09/2022 18:30;HO;464001
464001;09/09/2022;;09/09/2022 10:32;321;;09/09/2022 18:33;HO;464001
464001;09/09/2022;;09/09/2022 09:24;322;;09/09/2022 18:34;AB;464001
464001;09/09/2022;;09/09/2022 08:51;323;;09/09/2022 18:35;AB;464001
464001;09/09/2022;;09/09/2022 10:32;324;;09/09/2022 18:35;AB;464001
464001;09/09/2022;;09/09/2022 07:52;325;;09/09/2022 18:36;HO;464001
464001;09/09/2022;;09/09/2022 16:27;326;;09/09/2022 18:37;HO;464001
464001;09/09/2022;;09/09/2022 14:32;327;;09/09/2022 18:38;HO;464001
464001;09/09/2022;;09/09/2022 07:17;328;;09/09/2022 18:41;AB;464001
464001;09/09/2022;;09/09/2022 10:03;329;;09/09/2022 18:42;HO;464001
464001;09/09/2022;;09/09/2022 17:55;330;;09/09/2022 18:42;HO;464001
