CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/09/2022;ENTREES;2;0;0
464003;09/09/2022;SORTIES;2;0;0
464003;09/09/2022;ENTREES;3;0;0
464003;09/09/2022;SORTIES;3;0;0
464003;09/09/2022;ENTREES;4;0;0
464003;09/09/2022;SORTIES;4;0;0
464003;09/09/2022;ENTREES;5;2;1
464003;09/09/2022;SORTIES;5;0;0
464003;09/09/2022;ENTREES;6;3;2
464003;09/09/2022;SORTIES;6;0;0
464003;09/09/2022;ENTREES;7;14;27
464003;09/09/2022;SORTIES;7;0;0
464003;09/09/2022;ENTREES;8;91;29
464003;09/09/2022;SORTIES;8;3;1
464003;09/09/2022;ENTREES;9;180;13
464003;09/09/2022;SORTIES;9;4;1
464003;09/09/2022;ENTREES;10;95;6
464003;09/09/2022;SORTIES;10;8;1
464003;09/09/2022;ENTREES;11;18;1
464003;09/09/2022;SORTIES;11;17;2
464003;09/09/2022;ENTREES;12;28;0
464003;09/09/2022;SORTIES;12;27;2
464003;09/09/2022;ENTREES;13;38;4
464003;09/09/2022;SORTIES;13;36;6
464003;09/09/2022;ENTREES;14;76;3
464003;09/09/2022;SORTIES;14;75;5
464003;09/09/2022;ENTREES;15;68;2
464003;09/09/2022;SORTIES;15;66;7
464003;09/09/2022;ENTREES;16;65;4
464003;09/09/2022;SORTIES;16;68;17
464003;09/09/2022;ENTREES;17;118;7
464003;09/09/2022;SORTIES;17;82;24
464003;09/09/2022;ENTREES;18;68;6
464003;09/09/2022;SORTIES;18;94;14
464003;09/09/2022;ENTREES;19;79;9
464003;09/09/2022;SORTIES;19;108;13
464003;09/09/2022;ENTREES;20;6;0
464003;09/09/2022;SORTIES;20;166;6
464003;09/09/2022;ENTREES;21;5;0
464003;09/09/2022;SORTIES;21;89;12
464003;09/09/2022;ENTREES;22;1;1
464003;09/09/2022;SORTIES;22;65;4
464003;09/09/2022;ENTREES;23;0;0
464003;09/09/2022;SORTIES;23;27;0
464003;10/09/2022;ENTREES;0;1;0
464003;10/09/2022;SORTIES;0;14;1
464003;10/09/2022;ENTREES;1;0;0
464003;10/09/2022;SORTIES;1;3;0
