CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/09/2022;130;2;0;0
464006;09/09/2022;130;3;0;0
464006;09/09/2022;130;4;0;0
464006;09/09/2022;130;5;0;0
464006;09/09/2022;130;6;0;3
464006;09/09/2022;130;7;0;6
464006;09/09/2022;130;8;2;8
464006;09/09/2022;130;9;2;9
464006;09/09/2022;130;10;7;9
464006;09/09/2022;130;11;8;9
464006;09/09/2022;130;12;8;9
464006;09/09/2022;130;13;11;9
464006;09/09/2022;130;14;8;9
464006;09/09/2022;130;15;7;9
464006;09/09/2022;130;16;4;6
464006;09/09/2022;130;17;3;4
464006;09/09/2022;130;18;2;2
464006;09/09/2022;130;19;2;1
464006;09/09/2022;130;20;2;1
464006;09/09/2022;130;21;2;1
464006;09/09/2022;130;22;2;1
464006;09/09/2022;130;23;2;1
464006;10/09/2022;130;0;0;0
464006;10/09/2022;130;1;0;0
