CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/09/2022;220;2;0;0
464008;09/09/2022;220;3;0;0
464008;09/09/2022;220;4;0;1
464008;09/09/2022;220;5;0;3
464008;09/09/2022;220;6;0;4
464008;09/09/2022;220;7;0;1
464008;09/09/2022;220;8;0;2
464008;09/09/2022;220;9;8;1
464008;09/09/2022;220;10;20;2
464008;09/09/2022;220;11;34;2
464008;09/09/2022;220;12;49;1
464008;09/09/2022;220;13;49;4
464008;09/09/2022;220;14;47;4
464008;09/09/2022;220;15;44;3
464008;09/09/2022;220;16;27;4
464008;09/09/2022;220;17;17;3
464008;09/09/2022;220;18;10;1
464008;09/09/2022;220;19;6;1
464008;09/09/2022;220;20;7;0
464008;09/09/2022;220;21;7;0
464008;09/09/2022;220;22;5;0
464008;09/09/2022;220;23;4;0
464008;10/09/2022;220;0;0;0
464008;10/09/2022;220;1;0;0
