CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/09/2022;200;2;0;0
464005;09/09/2022;200;3;0;0
464005;09/09/2022;200;4;0;0
464005;09/09/2022;200;5;0;0
464005;09/09/2022;200;6;0;2
464005;09/09/2022;200;7;0;8
464005;09/09/2022;200;8;3;12
464005;09/09/2022;200;9;5;12
464005;09/09/2022;200;10;6;12
464005;09/09/2022;200;11;8;15
464005;09/09/2022;200;12;11;13
464005;09/09/2022;200;13;14;15
464005;09/09/2022;200;14;13;15
464005;09/09/2022;200;15;11;15
464005;09/09/2022;200;16;7;13
464005;09/09/2022;200;17;6;7
464005;09/09/2022;200;18;4;4
464005;09/09/2022;200;19;3;4
464005;09/09/2022;200;20;2;2
464005;09/09/2022;200;21;2;0
464005;09/09/2022;200;22;2;0
464005;09/09/2022;200;23;1;0
464005;10/09/2022;200;0;0;0
464005;10/09/2022;200;1;0;0
