CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/09/2022;ENTREES;2;0;0
464009;09/09/2022;SORTIES;2;0;0
464009;09/09/2022;ENTREES;3;0;0
464009;09/09/2022;SORTIES;3;0;0
464009;09/09/2022;ENTREES;4;0;0
464009;09/09/2022;SORTIES;4;0;0
464009;09/09/2022;ENTREES;5;0;2
464009;09/09/2022;SORTIES;5;0;0
464009;09/09/2022;ENTREES;6;6;9
464009;09/09/2022;SORTIES;6;0;0
464009;09/09/2022;ENTREES;7;8;38
464009;09/09/2022;SORTIES;7;0;1
464009;09/09/2022;ENTREES;8;25;21
464009;09/09/2022;SORTIES;8;1;2
464009;09/09/2022;ENTREES;9;43;6
464009;09/09/2022;SORTIES;9;1;0
464009;09/09/2022;ENTREES;10;64;4
464009;09/09/2022;SORTIES;10;5;3
464009;09/09/2022;ENTREES;11;31;2
464009;09/09/2022;SORTIES;11;11;5
464009;09/09/2022;ENTREES;12;21;4
464009;09/09/2022;SORTIES;12;14;8
464009;09/09/2022;ENTREES;13;37;2
464009;09/09/2022;SORTIES;13;18;5
464009;09/09/2022;ENTREES;14;37;3
464009;09/09/2022;SORTIES;14;24;4
464009;09/09/2022;ENTREES;15;19;1
464009;09/09/2022;SORTIES;15;49;7
464009;09/09/2022;ENTREES;16;12;2
464009;09/09/2022;SORTIES;16;45;14
464009;09/09/2022;ENTREES;17;17;2
464009;09/09/2022;SORTIES;17;57;14
464009;09/09/2022;ENTREES;18;16;4
464009;09/09/2022;SORTIES;18;41;24
464009;09/09/2022;ENTREES;19;5;3
464009;09/09/2022;SORTIES;19;19;9
464009;09/09/2022;ENTREES;20;0;0
464009;09/09/2022;SORTIES;20;19;6
464009;09/09/2022;ENTREES;21;0;1
464009;09/09/2022;SORTIES;21;16;1
464009;09/09/2022;ENTREES;22;0;2
464009;09/09/2022;SORTIES;22;13;3
464009;09/09/2022;ENTREES;23;0;0
464009;09/09/2022;SORTIES;23;4;1
464009;10/09/2022;ENTREES;0;0;0
464009;10/09/2022;SORTIES;0;1;0
464009;10/09/2022;ENTREES;1;0;1
464009;10/09/2022;SORTIES;1;0;1
