CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/09/2022;ENTREES;2;0;0
464010;09/09/2022;SORTIES;2;0;0
464010;09/09/2022;ENTREES;3;0;0
464010;09/09/2022;SORTIES;3;0;0
464010;09/09/2022;ENTREES;4;0;1
464010;09/09/2022;SORTIES;4;0;0
464010;09/09/2022;ENTREES;5;0;0
464010;09/09/2022;SORTIES;5;0;0
464010;09/09/2022;ENTREES;6;0;2
464010;09/09/2022;SORTIES;6;0;0
464010;09/09/2022;ENTREES;7;8;9
464010;09/09/2022;SORTIES;7;0;0
464010;09/09/2022;ENTREES;8;11;6
464010;09/09/2022;SORTIES;8;1;0
464010;09/09/2022;ENTREES;9;39;7
464010;09/09/2022;SORTIES;9;2;0
464010;09/09/2022;ENTREES;10;56;14
464010;09/09/2022;SORTIES;10;4;16
464010;09/09/2022;ENTREES;11;34;0
464010;09/09/2022;SORTIES;11;8;4
464010;09/09/2022;ENTREES;12;13;4
464010;09/09/2022;SORTIES;12;5;5
464010;09/09/2022;ENTREES;13;20;7
464010;09/09/2022;SORTIES;13;13;8
464010;09/09/2022;ENTREES;14;18;3
464010;09/09/2022;SORTIES;14;23;4
464010;09/09/2022;ENTREES;15;11;4
464010;09/09/2022;SORTIES;15;47;4
464010;09/09/2022;ENTREES;16;9;0
464010;09/09/2022;SORTIES;16;36;1
464010;09/09/2022;ENTREES;17;10;3
464010;09/09/2022;SORTIES;17;40;12
464010;09/09/2022;ENTREES;18;8;2
464010;09/09/2022;SORTIES;18;14;6
464010;09/09/2022;ENTREES;19;4;4
464010;09/09/2022;SORTIES;19;16;2
464010;09/09/2022;ENTREES;20;0;12
464010;09/09/2022;SORTIES;20;9;11
464010;09/09/2022;ENTREES;21;0;0
464010;09/09/2022;SORTIES;21;5;4
464010;09/09/2022;ENTREES;22;1;1
464010;09/09/2022;SORTIES;22;10;2
464010;09/09/2022;ENTREES;23;1;0
464010;09/09/2022;SORTIES;23;2;0
464010;10/09/2022;ENTREES;0;0;0
464010;10/09/2022;SORTIES;0;3;0
464010;10/09/2022;ENTREES;1;0;0
464010;10/09/2022;SORTIES;1;1;0
