CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/09/2022;ENTREES;2;0;0
464011;09/09/2022;SORTIES;2;0;0
464011;09/09/2022;ENTREES;3;0;0
464011;09/09/2022;SORTIES;3;0;1
464011;09/09/2022;ENTREES;4;0;1
464011;09/09/2022;SORTIES;4;0;1
464011;09/09/2022;ENTREES;5;0;2
464011;09/09/2022;SORTIES;5;0;0
464011;09/09/2022;ENTREES;6;1;7
464011;09/09/2022;SORTIES;6;1;0
464011;09/09/2022;ENTREES;7;4;11
464011;09/09/2022;SORTIES;7;0;0
464011;09/09/2022;ENTREES;8;1;13
464011;09/09/2022;SORTIES;8;0;2
464011;09/09/2022;ENTREES;9;5;5
464011;09/09/2022;SORTIES;9;1;1
464011;09/09/2022;ENTREES;10;3;3
464011;09/09/2022;SORTIES;10;1;1
464011;09/09/2022;ENTREES;11;1;7
464011;09/09/2022;SORTIES;11;1;0
464011;09/09/2022;ENTREES;12;4;2
464011;09/09/2022;SORTIES;12;0;6
464011;09/09/2022;ENTREES;13;2;5
464011;09/09/2022;SORTIES;13;1;1
464011;09/09/2022;ENTREES;14;0;1
464011;09/09/2022;SORTIES;14;2;10
464011;09/09/2022;ENTREES;15;1;3
464011;09/09/2022;SORTIES;15;2;3
464011;09/09/2022;ENTREES;16;1;2
464011;09/09/2022;SORTIES;16;1;9
464011;09/09/2022;ENTREES;17;2;1
464011;09/09/2022;SORTIES;17;4;16
464011;09/09/2022;ENTREES;18;0;3
464011;09/09/2022;SORTIES;18;4;5
464011;09/09/2022;ENTREES;19;1;1
464011;09/09/2022;SORTIES;19;0;5
464011;09/09/2022;ENTREES;20;2;0
464011;09/09/2022;SORTIES;20;5;3
464011;09/09/2022;ENTREES;21;0;0
464011;09/09/2022;SORTIES;21;2;2
464011;09/09/2022;ENTREES;22;0;0
464011;09/09/2022;SORTIES;22;2;1
464011;09/09/2022;ENTREES;23;0;0
464011;09/09/2022;SORTIES;23;1;0
464011;10/09/2022;ENTREES;0;0;0
464011;10/09/2022;SORTIES;0;0;1
464011;10/09/2022;ENTREES;1;0;0
464011;10/09/2022;SORTIES;1;0;0
