CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/09/2022;454;2;0;0
464001;09/09/2022;454;3;0;5
464001;09/09/2022;454;4;0;10
464001;09/09/2022;454;5;0;17
464001;09/09/2022;454;6;1;27
464001;09/09/2022;454;7;9;57
464001;09/09/2022;454;8;44;87
464001;09/09/2022;454;9;74;108
464001;09/09/2022;454;10;98;119
464001;09/09/2022;454;11;110;124
464001;09/09/2022;454;12;118;119
464001;09/09/2022;454;13;121;109
464001;09/09/2022;454;14;122;115
464001;09/09/2022;454;15;114;100
464001;09/09/2022;454;16;95;87
464001;09/09/2022;454;17;70;56
464001;09/09/2022;454;18;56;33
464001;09/09/2022;454;19;42;14
464001;09/09/2022;454;20;28;6
464001;09/09/2022;454;21;19;0
464001;09/09/2022;454;22;8;0
464001;09/09/2022;454;23;3;0
464001;10/09/2022;454;0;0;0
464001;10/09/2022;454;1;0;0
