CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/09/2022;340;2;0;0
464009;09/09/2022;340;3;0;0
464009;09/09/2022;340;4;0;0
464009;09/09/2022;340;5;0;2
464009;09/09/2022;340;6;5;11
464009;09/09/2022;340;7;13;48
464009;09/09/2022;340;8;37;67
464009;09/09/2022;340;9;79;73
464009;09/09/2022;340;10;138;74
464009;09/09/2022;340;11;158;71
464009;09/09/2022;340;12;165;67
464009;09/09/2022;340;13;184;64
464009;09/09/2022;340;14;197;63
464009;09/09/2022;340;15;167;57
464009;09/09/2022;340;16;134;45
464009;09/09/2022;340;17;94;33
464009;09/09/2022;340;18;69;13
464009;09/09/2022;340;19;55;7
464009;09/09/2022;340;20;36;1
464009;09/09/2022;340;21;20;1
464009;09/09/2022;340;22;7;0
464009;09/09/2022;340;23;3;0
464009;10/09/2022;340;0;0;0
464009;10/09/2022;340;1;0;0
