CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/09/2022;ENTREES;2;0;0
464008;09/09/2022;SORTIES;2;0;0
464008;09/09/2022;ENTREES;3;0;0
464008;09/09/2022;SORTIES;3;0;0
464008;09/09/2022;ENTREES;4;0;1
464008;09/09/2022;SORTIES;4;0;0
464008;09/09/2022;ENTREES;5;0;2
464008;09/09/2022;SORTIES;5;0;0
464008;09/09/2022;ENTREES;6;0;2
464008;09/09/2022;SORTIES;6;1;1
464008;09/09/2022;ENTREES;7;1;1
464008;09/09/2022;SORTIES;7;3;4
464008;09/09/2022;ENTREES;8;3;2
464008;09/09/2022;SORTIES;8;5;1
464008;09/09/2022;ENTREES;9;14;0
464008;09/09/2022;SORTIES;9;1;1
464008;09/09/2022;ENTREES;10;16;1
464008;09/09/2022;SORTIES;10;4;0
464008;09/09/2022;ENTREES;11;16;0
464008;09/09/2022;SORTIES;11;2;0
464008;09/09/2022;ENTREES;12;17;1
464008;09/09/2022;SORTIES;12;2;2
464008;09/09/2022;ENTREES;13;4;5
464008;09/09/2022;SORTIES;13;4;2
464008;09/09/2022;ENTREES;14;7;0
464008;09/09/2022;SORTIES;14;9;0
464008;09/09/2022;ENTREES;15;6;1
464008;09/09/2022;SORTIES;15;9;2
464008;09/09/2022;ENTREES;16;1;1
464008;09/09/2022;SORTIES;16;18;0
464008;09/09/2022;ENTREES;17;8;0
464008;09/09/2022;SORTIES;17;18;1
464008;09/09/2022;ENTREES;18;5;0
464008;09/09/2022;SORTIES;18;12;2
464008;09/09/2022;ENTREES;19;1;0
464008;09/09/2022;SORTIES;19;5;0
464008;09/09/2022;ENTREES;20;3;0
464008;09/09/2022;SORTIES;20;2;1
464008;09/09/2022;ENTREES;21;0;0
464008;09/09/2022;SORTIES;21;0;0
464008;09/09/2022;ENTREES;22;1;0
464008;09/09/2022;SORTIES;22;3;0
464008;09/09/2022;ENTREES;23;0;0
464008;09/09/2022;SORTIES;23;1;0
464008;10/09/2022;ENTREES;0;0;0
464008;10/09/2022;SORTIES;0;0;0
464008;10/09/2022;ENTREES;1;0;0
464008;10/09/2022;SORTIES;1;0;0
