CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/09/2022;ENTREES;2;0;0
464007;09/09/2022;SORTIES;2;0;0
464007;09/09/2022;ENTREES;3;0;0
464007;09/09/2022;SORTIES;3;0;0
464007;09/09/2022;ENTREES;4;0;0
464007;09/09/2022;SORTIES;4;0;0
464007;09/09/2022;ENTREES;5;0;1
464007;09/09/2022;SORTIES;5;0;0
464007;09/09/2022;ENTREES;6;0;6
464007;09/09/2022;SORTIES;6;0;1
464007;09/09/2022;ENTREES;7;6;29
464007;09/09/2022;SORTIES;7;0;1
464007;09/09/2022;ENTREES;8;9;45
464007;09/09/2022;SORTIES;8;0;0
464007;09/09/2022;ENTREES;9;17;19
464007;09/09/2022;SORTIES;9;0;4
464007;09/09/2022;ENTREES;10;22;9
464007;09/09/2022;SORTIES;10;6;8
464007;09/09/2022;ENTREES;11;9;10
464007;09/09/2022;SORTIES;11;5;3
464007;09/09/2022;ENTREES;12;9;7
464007;09/09/2022;SORTIES;12;7;6
464007;09/09/2022;ENTREES;13;10;5
464007;09/09/2022;SORTIES;13;6;5
464007;09/09/2022;ENTREES;14;11;7
464007;09/09/2022;SORTIES;14;9;9
464007;09/09/2022;ENTREES;15;8;6
464007;09/09/2022;SORTIES;15;15;12
464007;09/09/2022;ENTREES;16;5;2
464007;09/09/2022;SORTIES;16;19;13
464007;09/09/2022;ENTREES;17;3;4
464007;09/09/2022;SORTIES;17;20;37
464007;09/09/2022;ENTREES;18;6;1
464007;09/09/2022;SORTIES;18;10;25
464007;09/09/2022;ENTREES;19;1;3
464007;09/09/2022;SORTIES;19;6;22
464007;09/09/2022;ENTREES;20;0;1
464007;09/09/2022;SORTIES;20;1;6
464007;09/09/2022;ENTREES;21;0;0
464007;09/09/2022;SORTIES;21;2;3
464007;09/09/2022;ENTREES;22;0;0
464007;09/09/2022;SORTIES;22;7;2
464007;09/09/2022;ENTREES;23;0;0
464007;09/09/2022;SORTIES;23;0;1
464007;10/09/2022;ENTREES;0;0;1
464007;10/09/2022;SORTIES;0;0;2
464007;10/09/2022;ENTREES;1;0;0
464007;10/09/2022;SORTIES;1;0;0
