CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;09/09/2022;;08/09/2022 18:28;0;;09/09/2022 07:54;AB;464009
464009;09/09/2022;;08/09/2022 19:55;1;;09/09/2022 08:05;AB;464009
464009;09/09/2022;;08/09/2022 20:37;2;;09/09/2022 08:06;AB;464009
464009;09/09/2022;;09/09/2022 08:14;3;;09/09/2022 08:16;HO;464009
464009;09/09/2022;;09/09/2022 07:51;4;;09/09/2022 09:46;HO;464009
464009;09/09/2022;;09/09/2022 08:11;5;;09/09/2022 10:03;HO;464009
464009;09/09/2022;;08/09/2022 20:56;6;;09/09/2022 10:07;AB;464009
464009;09/09/2022;;09/09/2022 08:22;7;;09/09/2022 10:16;HO;464009
464009;09/09/2022;;09/09/2022 08:05;8;;09/09/2022 10:38;HO;464009
464009;09/09/2022;;09/09/2022 09:36;9;;09/09/2022 10:45;HO;464009
464009;09/09/2022;;09/09/2022 10:39;10;;09/09/2022 10:53;AB;464009
464009;09/09/2022;;09/09/2022 06:53;11;;09/09/2022 10:53;AB;464009
464009;09/09/2022;;09/09/2022 08:37;12;;09/09/2022 10:59;HO;464009
464009;09/09/2022;;09/09/2022 09:46;13;;09/09/2022 11:04;HO;464009
464009;09/09/2022;;09/09/2022 09:04;14;;09/09/2022 11:05;HO;464009
464009;09/09/2022;;09/09/2022 10:54;15;;09/09/2022 11:09;AB;464009
464009;09/09/2022;;08/09/2022 21:45;16;;09/09/2022 11:11;AB;464009
464009;09/09/2022;;09/09/2022 07:53;17;;09/09/2022 11:16;HO;464009
464009;09/09/2022;;09/09/2022 09:39;18;;09/09/2022 11:17;HO;464009
464009;09/09/2022;;09/09/2022 08:14;19;;09/09/2022 11:19;HO;464009
464009;09/09/2022;;09/09/2022 09:37;20;;09/09/2022 11:26;AB;464009
464009;09/09/2022;;09/09/2022 09:25;21;;09/09/2022 11:28;HO;464009
464009;09/09/2022;;09/09/2022 06:59;22;;09/09/2022 11:29;HO;464009
464009;09/09/2022;;09/09/2022 08:49;23;;09/09/2022 11:29;HO;464009
464009;09/09/2022;;09/09/2022 09:27;24;;09/09/2022 11:29;HO;464009
464009;09/09/2022;;09/09/2022 06:47;25;;09/09/2022 11:32;AB;464009
464009;09/09/2022;;09/09/2022 09:22;26;;09/09/2022 11:32;AB;464009
464009;09/09/2022;;09/09/2022 11:46;27;;09/09/2022 11:48;HO;464009
464009;09/09/2022;;09/09/2022 09:35;28;;09/09/2022 11:55;HO;464009
464009;09/09/2022;;09/09/2022 10:00;29;;09/09/2022 12:01;HO;464009
464009;09/09/2022;;09/09/2022 06:52;30;;09/09/2022 12:01;AB;464009
464009;09/09/2022;;09/09/2022 10:00;31;;09/09/2022 12:04;HO;464009
464009;09/09/2022;;09/09/2022 08:25;32;;09/09/2022 12:11;HO;464009
464009;09/09/2022;;09/09/2022 09:44;33;;09/09/2022 12:13;HO;464009
464009;09/09/2022;;09/09/2022 10:00;34;;09/09/2022 12:21;HO;464009
464009;09/09/2022;;09/09/2022 10:01;35;;09/09/2022 12:22;HO;464009
464009;09/09/2022;;09/09/2022 09:24;36;;09/09/2022 12:24;HO;464009
464009;09/09/2022;;09/09/2022 08:45;37;;09/09/2022 12:29;AB;464009
464009;09/09/2022;;09/09/2022 06:35;38;;09/09/2022 12:33;AB;464009
464009;09/09/2022;;09/09/2022 10:23;39;;09/09/2022 12:34;HO;464009
464009;09/09/2022;;09/09/2022 09:24;40;;09/09/2022 12:34;AB;464009
464009;09/09/2022;;09/09/2022 09:50;41;;09/09/2022 12:34;HO;464009
464009;09/09/2022;;09/09/2022 08:17;42;;09/09/2022 12:42;AB;464009
464009;09/09/2022;;09/09/2022 07:00;43;;09/09/2022 12:49;AB;464009
464009;09/09/2022;;09/09/2022 07:55;44;;09/09/2022 12:49;AB;464009
464009;09/09/2022;;09/09/2022 07:22;45;;09/09/2022 12:49;AB;464009
464009;09/09/2022;;09/09/2022 10:19;46;;09/09/2022 12:52;HO;464009
464009;09/09/2022;;09/09/2022 09:24;47;;09/09/2022 12:53;HO;464009
464009;09/09/2022;;09/09/2022 10:21;48;;09/09/2022 12:54;HO;464009
464009;09/09/2022;;09/09/2022 09:52;49;;09/09/2022 12:55;HO;464009
464009;09/09/2022;;09/09/2022 09:33;50;;09/09/2022 12:55;HO;464009
464009;09/09/2022;;09/09/2022 08:27;51;;09/09/2022 13:00;HO;464009
464009;09/09/2022;;09/09/2022 08:17;52;;09/09/2022 13:05;HO;464009
464009;09/09/2022;;09/09/2022 07:24;53;;09/09/2022 13:05;AB;464009
464009;09/09/2022;;09/09/2022 06:42;54;;09/09/2022 13:11;HO;464009
464009;09/09/2022;;09/09/2022 10:26;55;;09/09/2022 13:17;HO;464009
464009;09/09/2022;;09/09/2022 10:46;56;;09/09/2022 13:19;HO;464009
464009;09/09/2022;;09/09/2022 10:07;57;;09/09/2022 13:26;HO;464009
464009;09/09/2022;;09/09/2022 08:26;58;;09/09/2022 13:26;HO;464009
464009;09/09/2022;;09/09/2022 09:47;59;;09/09/2022 13:26;HO;464009
464009;09/09/2022;;09/09/2022 10:08;60;;09/09/2022 13:29;HO;464009
464009;09/09/2022;;09/09/2022 10:25;61;;09/09/2022 13:33;HO;464009
464009;09/09/2022;;09/09/2022 09:57;62;;09/09/2022 13:33;HO;464009
464009;09/09/2022;;09/09/2022 10:18;63;;09/09/2022 13:40;AB;464009
464009;09/09/2022;;09/09/2022 09:40;64;;09/09/2022 13:40;HO;464009
464009;09/09/2022;;09/09/2022 09:21;65;;09/09/2022 13:47;HO;464009
464009;09/09/2022;;09/09/2022 07:53;66;;09/09/2022 13:48;AB;464009
464009;09/09/2022;;09/09/2022 09:44;67;;09/09/2022 13:49;HO;464009
464009;09/09/2022;;09/09/2022 10:22;68;;09/09/2022 13:50;HO;464009
464009;09/09/2022;;08/09/2022 18:08;69;;09/09/2022 13:51;AB;464009
464009;09/09/2022;;09/09/2022 10:15;70;;09/09/2022 13:53;HO;464009
464009;09/09/2022;;09/09/2022 09:34;71;;09/09/2022 13:53;HO;464009
464009;09/09/2022;;08/09/2022 21:59;72;;09/09/2022 13:53;AB;464009
464009;09/09/2022;;09/09/2022 09:25;73;;09/09/2022 13:54;HO;464009
464009;09/09/2022;;09/09/2022 10:58;74;;09/09/2022 14:01;HO;464009
464009;09/09/2022;;09/09/2022 10:17;75;;09/09/2022 14:01;HO;464009
464009;09/09/2022;;09/09/2022 10:46;76;;09/09/2022 14:03;HO;464009
464009;09/09/2022;;09/09/2022 09:18;77;;09/09/2022 14:06;HO;464009
464009;09/09/2022;;09/09/2022 09:32;78;;09/09/2022 14:11;HO;464009
464009;09/09/2022;;09/09/2022 13:56;79;;09/09/2022 14:13;HO;464009
464009;09/09/2022;;09/09/2022 07:03;80;;09/09/2022 14:18;AB;464009
464009;09/09/2022;;09/09/2022 10:25;81;;09/09/2022 14:20;HO;464009
464009;09/09/2022;;09/09/2022 10:21;82;;09/09/2022 14:20;HO;464009
464009;09/09/2022;;09/09/2022 09:41;83;;09/09/2022 14:21;HO;464009
464009;09/09/2022;;09/09/2022 11:05;84;;09/09/2022 14:22;HO;464009
464009;09/09/2022;;09/09/2022 05:10;85;;09/09/2022 14:23;AB;464009
464009;09/09/2022;;09/09/2022 06:54;86;;09/09/2022 14:24;AB;464009
464009;09/09/2022;;09/09/2022 09:29;87;;09/09/2022 14:36;HO;464009
464009;09/09/2022;;09/09/2022 10:30;88;;09/09/2022 14:37;HO;464009
464009;09/09/2022;;09/09/2022 11:14;89;;09/09/2022 14:40;HO;464009
464009;09/09/2022;;09/09/2022 10:06;90;;09/09/2022 14:41;HO;464009
464009;09/09/2022;;09/09/2022 11:10;91;;09/09/2022 14:46;HO;464009
464009;09/09/2022;;09/09/2022 11:22;92;;09/09/2022 14:47;HO;464009
464009;09/09/2022;;09/09/2022 09:55;93;;09/09/2022 14:47;HO;464009
464009;09/09/2022;;09/09/2022 11:48;94;;09/09/2022 14:57;HO;464009
464009;09/09/2022;;09/09/2022 07:57;95;;09/09/2022 14:57;AB;464009
464009;09/09/2022;;09/09/2022 10:39;96;;09/09/2022 14:58;HO;464009
464009;09/09/2022;;09/09/2022 12:40;97;;09/09/2022 14:58;HO;464009
464009;09/09/2022;;09/09/2022 10:46;98;;09/09/2022 14:58;HO;464009
464009;09/09/2022;;09/09/2022 11:37;99;;09/09/2022 14:58;HO;464009
464009;09/09/2022;;09/09/2022 09:58;100;;09/09/2022 14:59;HO;464009
464009;09/09/2022;;09/09/2022 12:23;101;;09/09/2022 14:59;HO;464009
464009;09/09/2022;;09/09/2022 10:00;102;;09/09/2022 15:00;HO;464009
464009;09/09/2022;;09/09/2022 05:25;103;;09/09/2022 15:00;AB;464009
464009;09/09/2022;;09/09/2022 11:01;104;;09/09/2022 15:00;HO;464009
464009;09/09/2022;;09/09/2022 13:56;105;;09/09/2022 15:01;HO;464009
464009;09/09/2022;;09/09/2022 09:56;106;;09/09/2022 15:01;HO;464009
464009;09/09/2022;;09/09/2022 09:40;107;;09/09/2022 15:02;HO;464009
464009;09/09/2022;;09/09/2022 08:57;108;;09/09/2022 15:02;HO;464009
464009;09/09/2022;;09/09/2022 08:19;109;;09/09/2022 15:03;HO;464009
464009;09/09/2022;;09/09/2022 11:10;110;;09/09/2022 15:04;HO;464009
464009;09/09/2022;;09/09/2022 15:00;111;;09/09/2022 15:04;AB;464009
464009;09/09/2022;;09/09/2022 10:11;112;;09/09/2022 15:09;HO;464009
464009;09/09/2022;;09/09/2022 13:32;113;;09/09/2022 15:11;HO;464009
464009;09/09/2022;;09/09/2022 10:45;114;;09/09/2022 15:14;HO;464009
464009;09/09/2022;;09/09/2022 11:32;115;;09/09/2022 15:15;HO;464009
464009;09/09/2022;;09/09/2022 06:59;116;;09/09/2022 15:17;HO;464009
464009;09/09/2022;;09/09/2022 08:19;117;;09/09/2022 15:17;HO;464009
464009;09/09/2022;;09/09/2022 08:24;118;;09/09/2022 15:18;HO;464009
464009;09/09/2022;;09/09/2022 07:21;119;;09/09/2022 15:24;AB;464009
464009;09/09/2022;;09/09/2022 08:21;120;;09/09/2022 15:26;HO;464009
464009;09/09/2022;;09/09/2022 12:52;121;;09/09/2022 15:27;AB;464009
464009;09/09/2022;;09/09/2022 11:42;122;;09/09/2022 15:27;HO;464009
464009;09/09/2022;;09/09/2022 13:06;123;;09/09/2022 15:28;HO;464009
464009;09/09/2022;;09/09/2022 13:34;124;;09/09/2022 15:28;HO;464009
464009;09/09/2022;;09/09/2022 10:11;125;;09/09/2022 15:28;HO;464009
464009;09/09/2022;;09/09/2022 08:08;126;;09/09/2022 15:28;HO;464009
464009;09/09/2022;;09/09/2022 10:35;127;;09/09/2022 15:28;HO;464009
464009;09/09/2022;;09/09/2022 11:38;128;;09/09/2022 15:29;HO;464009
464009;09/09/2022;;09/09/2022 08:10;129;;09/09/2022 15:29;HO;464009
464009;09/09/2022;;09/09/2022 11:12;130;;09/09/2022 15:30;HO;464009
464009;09/09/2022;;09/09/2022 10:59;131;;09/09/2022 15:31;HO;464009
464009;09/09/2022;;09/09/2022 09:58;132;;09/09/2022 15:31;HO;464009
464009;09/09/2022;;09/09/2022 10:52;133;;09/09/2022 15:32;HO;464009
464009;09/09/2022;;09/09/2022 10:56;134;;09/09/2022 15:36;HO;464009
464009;09/09/2022;;09/09/2022 06:13;135;;09/09/2022 15:39;HO;464009
464009;09/09/2022;;09/09/2022 09:47;136;;09/09/2022 15:41;HO;464009
464009;09/09/2022;;09/09/2022 13:06;137;;09/09/2022 15:41;HO;464009
464009;09/09/2022;;09/09/2022 11:01;138;;09/09/2022 15:41;HO;464009
464009;09/09/2022;;09/09/2022 09:37;139;;09/09/2022 15:41;HO;464009
464009;09/09/2022;;09/09/2022 10:23;140;;09/09/2022 15:41;HO;464009
464009;09/09/2022;;09/09/2022 09:54;141;;09/09/2022 15:42;HO;464009
464009;09/09/2022;;09/09/2022 10:19;142;;09/09/2022 15:42;HO;464009
464009;09/09/2022;;09/09/2022 08:14;143;;09/09/2022 15:42;HO;464009
464009;09/09/2022;;09/09/2022 12:05;144;;09/09/2022 15:43;HO;464009
464009;09/09/2022;;09/09/2022 10:21;145;;09/09/2022 15:43;HO;464009
464009;09/09/2022;;09/09/2022 13:57;146;;09/09/2022 15:43;HO;464009
464009;09/09/2022;;09/09/2022 11:34;147;;09/09/2022 15:43;HO;464009
464009;09/09/2022;;09/09/2022 10:44;148;;09/09/2022 15:44;HO;464009
464009;09/09/2022;;09/09/2022 10:09;149;;09/09/2022 15:45;HO;464009
464009;09/09/2022;;09/09/2022 11:01;150;;09/09/2022 15:46;HO;464009
464009;09/09/2022;;09/09/2022 06:05;151;;09/09/2022 15:48;AB;464009
464009;09/09/2022;;09/09/2022 10:03;152;;09/09/2022 15:49;HO;464009
464009;09/09/2022;;09/09/2022 09:09;153;;09/09/2022 15:49;AB;464009
464009;09/09/2022;;09/09/2022 14:34;154;;09/09/2022 15:51;AB;464009
464009;09/09/2022;;09/09/2022 10:52;155;;09/09/2022 15:51;HO;464009
464009;09/09/2022;;09/09/2022 13:33;156;;09/09/2022 15:55;HO;464009
464009;09/09/2022;;09/09/2022 13:29;157;;09/09/2022 15:59;HO;464009
464009;09/09/2022;;09/09/2022 10:01;158;;09/09/2022 16:00;HO;464009
464009;09/09/2022;;09/09/2022 12:52;159;;09/09/2022 16:00;HO;464009
464009;09/09/2022;;09/09/2022 09:11;160;;09/09/2022 16:00;AB;464009
464009;09/09/2022;;09/09/2022 08:22;161;;09/09/2022 16:02;HO;464009
464009;09/09/2022;;09/09/2022 11:59;162;;09/09/2022 16:03;AB;464009
464009;09/09/2022;;09/09/2022 10:23;163;;09/09/2022 16:03;HO;464009
464009;09/09/2022;;09/09/2022 14:00;164;;09/09/2022 16:05;HO;464009
464009;09/09/2022;;09/09/2022 16:01;165;;09/09/2022 16:07;AB;464009
464009;09/09/2022;;09/09/2022 13:12;166;;09/09/2022 16:08;HO;464009
464009;09/09/2022;;09/09/2022 12:02;167;;09/09/2022 16:08;HO;464009
464009;09/09/2022;;09/09/2022 09:58;168;;09/09/2022 16:09;HO;464009
464009;09/09/2022;;09/09/2022 13:27;169;;09/09/2022 16:09;HO;464009
464009;09/09/2022;;09/09/2022 10:37;170;;09/09/2022 16:09;HO;464009
464009;09/09/2022;;09/09/2022 10:14;171;;09/09/2022 16:10;HO;464009
464009;09/09/2022;;09/09/2022 10:35;172;;09/09/2022 16:10;HO;464009
464009;09/09/2022;;09/09/2022 14:50;173;;09/09/2022 16:12;HO;464009
464009;09/09/2022;;09/09/2022 11:08;174;;09/09/2022 16:12;HO;464009
464009;09/09/2022;;09/09/2022 14:07;175;;09/09/2022 16:14;HO;464009
464009;09/09/2022;;09/09/2022 11:39;176;;09/09/2022 16:14;HO;464009
464009;09/09/2022;;09/09/2022 09:51;177;;09/09/2022 16:16;HO;464009
464009;09/09/2022;;09/09/2022 06:48;178;;09/09/2022 16:31;AB;464009
464009;09/09/2022;;09/09/2022 07:30;179;;09/09/2022 16:32;AB;464009
464009;09/09/2022;;09/09/2022 07:32;180;;09/09/2022 16:32;AB;464009
464009;09/09/2022;;09/09/2022 12:51;181;;09/09/2022 16:33;HO;464009
464009;09/09/2022;;09/09/2022 07:39;182;;09/09/2022 16:33;AB;464009
464009;09/09/2022;;09/09/2022 07:07;183;;09/09/2022 16:33;AB;464009
464009;09/09/2022;;09/09/2022 07:10;184;;09/09/2022 16:34;AB;464009
464009;09/09/2022;;09/09/2022 11:51;185;;09/09/2022 16:34;HO;464009
464009;09/09/2022;;09/09/2022 07:26;186;;09/09/2022 16:34;AB;464009
464009;09/09/2022;;09/09/2022 13:14;187;;09/09/2022 16:34;HO;464009
464009;09/09/2022;;09/09/2022 12:18;188;;09/09/2022 16:35;HO;464009
464009;09/09/2022;;09/09/2022 10:44;189;;09/09/2022 16:36;HO;464009
464009;09/09/2022;;09/09/2022 08:43;190;;09/09/2022 16:36;AB;464009
464009;09/09/2022;;09/09/2022 13:30;191;;09/09/2022 16:36;HO;464009
464009;09/09/2022;;09/09/2022 09:36;192;;09/09/2022 16:36;HO;464009
464009;09/09/2022;;09/09/2022 10:17;193;;09/09/2022 16:38;HO;464009
464009;09/09/2022;;09/09/2022 11:09;194;;09/09/2022 16:40;HO;464009
464009;09/09/2022;;09/09/2022 07:05;195;;09/09/2022 16:40;AB;464009
464009;09/09/2022;;09/09/2022 10:52;196;;09/09/2022 16:41;HO;464009
464009;09/09/2022;;09/09/2022 07:07;197;;09/09/2022 16:41;AB;464009
464009;09/09/2022;;09/09/2022 10:49;198;;09/09/2022 16:42;HO;464009
464009;09/09/2022;;09/09/2022 07:28;199;;09/09/2022 16:43;AB;464009
464009;09/09/2022;;09/09/2022 11:36;200;;09/09/2022 16:43;HO;464009
464009;09/09/2022;;09/09/2022 09:57;201;;09/09/2022 16:43;HO;464009
464009;09/09/2022;;09/09/2022 10:01;202;;09/09/2022 16:44;HO;464009
464009;09/09/2022;;09/09/2022 12:48;203;;09/09/2022 16:44;HO;464009
464009;09/09/2022;;09/09/2022 10:45;204;;09/09/2022 16:44;HO;464009
464009;09/09/2022;;09/09/2022 11:29;205;;09/09/2022 16:45;HO;464009
464009;09/09/2022;;09/09/2022 09:27;206;;09/09/2022 16:46;HO;464009
464009;09/09/2022;;09/09/2022 11:48;207;;09/09/2022 16:46;HO;464009
464009;09/09/2022;;09/09/2022 13:55;208;;09/09/2022 16:50;HO;464009
464009;09/09/2022;;09/09/2022 10:56;209;;09/09/2022 16:56;HO;464009
464009;09/09/2022;;09/09/2022 13:37;210;;09/09/2022 16:56;HO;464009
464009;09/09/2022;;09/09/2022 12:52;211;;09/09/2022 16:57;HO;464009
464009;09/09/2022;;09/09/2022 08:38;212;;09/09/2022 16:57;AB;464009
464009;09/09/2022;;09/09/2022 06:57;213;;09/09/2022 16:57;HO;464009
464009;09/09/2022;;09/09/2022 14:34;214;;09/09/2022 16:57;HO;464009
464009;09/09/2022;;09/09/2022 14:15;215;;09/09/2022 16:57;HO;464009
464009;09/09/2022;;09/09/2022 13:53;216;;09/09/2022 16:57;HO;464009
464009;09/09/2022;;09/09/2022 13:19;217;;09/09/2022 16:59;HO;464009
464009;09/09/2022;;09/09/2022 10:42;218;;09/09/2022 17:00;HO;464009
464009;09/09/2022;;09/09/2022 07:42;219;;09/09/2022 17:00;AB;464009
464009;09/09/2022;;09/09/2022 09:59;220;;09/09/2022 17:01;HO;464009
464009;09/09/2022;;09/09/2022 13:40;221;;09/09/2022 17:01;HO;464009
464009;09/09/2022;;09/09/2022 07:01;222;;09/09/2022 17:01;AB;464009
464009;09/09/2022;;09/09/2022 08:27;223;;09/09/2022 17:02;HO;464009
464009;09/09/2022;;09/09/2022 16:56;224;;09/09/2022 17:02;HO;464009
464009;09/09/2022;;09/09/2022 15:13;225;;09/09/2022 17:02;HO;464009
464009;09/09/2022;;09/09/2022 07:39;226;;09/09/2022 17:03;AB;464009
464009;09/09/2022;;09/09/2022 13:48;227;;09/09/2022 17:04;HO;464009
464009;09/09/2022;;09/09/2022 10:31;228;;09/09/2022 17:05;HO;464009
464009;09/09/2022;;09/09/2022 10:57;229;;09/09/2022 17:05;HO;464009
464009;09/09/2022;;09/09/2022 12:22;230;;09/09/2022 17:06;HO;464009
464009;09/09/2022;;09/09/2022 13:59;231;;09/09/2022 17:06;HO;464009
464009;09/09/2022;;09/09/2022 14:35;232;;09/09/2022 17:06;HO;464009
464009;09/09/2022;;09/09/2022 07:57;233;;09/09/2022 17:08;HO;464009
464009;09/09/2022;;09/09/2022 07:42;234;;09/09/2022 17:11;AB;464009
464009;09/09/2022;;09/09/2022 14:02;235;;09/09/2022 17:13;HO;464009
464009;09/09/2022;;09/09/2022 14:57;236;;09/09/2022 17:13;HO;464009
464009;09/09/2022;;09/09/2022 11:15;237;;09/09/2022 17:13;HO;464009
464009;09/09/2022;;09/09/2022 13:37;238;;09/09/2022 17:13;HO;464009
464009;09/09/2022;;09/09/2022 09:52;239;;09/09/2022 17:13;HO;464009
464009;09/09/2022;;09/09/2022 08:22;240;;09/09/2022 17:14;HO;464009
464009;09/09/2022;;09/09/2022 13:58;241;;09/09/2022 17:14;HO;464009
464009;09/09/2022;;09/09/2022 15:01;242;;09/09/2022 17:15;HO;464009
464009;09/09/2022;;09/09/2022 14:26;243;;09/09/2022 17:15;HO;464009
464009;09/09/2022;;09/09/2022 14:58;244;;09/09/2022 17:15;HO;464009
464009;09/09/2022;;09/09/2022 14:08;245;;09/09/2022 17:16;HO;464009
464009;09/09/2022;;09/09/2022 08:23;246;;09/09/2022 17:17;AB;464009
464009;09/09/2022;;09/09/2022 13:59;247;;09/09/2022 17:18;HO;464009
464009;09/09/2022;;09/09/2022 07:39;248;;09/09/2022 17:18;AB;464009
464009;09/09/2022;;09/09/2022 10:34;249;;09/09/2022 17:19;HO;464009
464009;09/09/2022;;09/09/2022 10:39;250;;09/09/2022 17:19;HO;464009
464009;09/09/2022;;09/09/2022 12:45;251;;09/09/2022 17:23;HO;464009
464009;09/09/2022;;09/09/2022 08:58;252;;09/09/2022 17:30;HO;464009
464009;09/09/2022;;09/09/2022 06:52;253;;09/09/2022 17:30;AB;464009
464009;09/09/2022;;09/09/2022 10:14;254;;09/09/2022 17:31;HO;464009
464009;09/09/2022;;09/09/2022 07:32;255;;09/09/2022 17:31;HO;464009
464009;09/09/2022;;09/09/2022 07:15;256;;09/09/2022 17:31;AB;464009
464009;09/09/2022;;09/09/2022 12:14;257;;09/09/2022 17:31;AB;464009
464009;09/09/2022;;09/09/2022 14:59;258;;09/09/2022 17:32;HO;464009
464009;09/09/2022;;09/09/2022 15:31;259;;09/09/2022 17:32;HO;464009
464009;09/09/2022;;09/09/2022 08:20;260;;09/09/2022 17:33;AB;464009
464009;09/09/2022;;09/09/2022 14:39;261;;09/09/2022 17:33;HO;464009
464009;09/09/2022;;09/09/2022 14:32;262;;09/09/2022 17:34;HO;464009
464009;09/09/2022;;09/09/2022 12:55;263;;09/09/2022 17:34;HO;464009
464009;09/09/2022;;09/09/2022 14:35;264;;09/09/2022 17:34;HO;464009
464009;09/09/2022;;09/09/2022 14:16;265;;09/09/2022 17:36;HO;464009
464009;09/09/2022;;09/09/2022 11:02;266;;09/09/2022 17:38;HO;464009
464009;09/09/2022;;09/09/2022 13:54;267;;09/09/2022 17:38;HO;464009
464009;09/09/2022;;09/09/2022 13:54;268;;09/09/2022 17:40;HO;464009
464009;09/09/2022;;09/09/2022 12:39;269;;09/09/2022 17:41;HO;464009
464009;09/09/2022;;09/09/2022 07:34;270;;09/09/2022 17:42;AB;464009
464009;09/09/2022;;09/09/2022 07:11;271;;09/09/2022 17:42;AB;464009
464009;09/09/2022;;09/09/2022 13:28;272;;09/09/2022 17:42;HO;464009
464009;09/09/2022;;09/09/2022 13:55;273;;09/09/2022 17:43;HO;464009
464009;09/09/2022;;09/09/2022 10:28;274;;09/09/2022 17:43;HO;464009
464009;09/09/2022;;09/09/2022 14:40;275;;09/09/2022 17:43;HO;464009
464009;09/09/2022;;09/09/2022 13:17;276;;09/09/2022 17:50;HO;464009
464009;09/09/2022;;09/09/2022 14:07;277;;09/09/2022 17:50;HO;464009
464009;09/09/2022;;09/09/2022 12:41;278;;09/09/2022 17:51;HO;464009
464009;09/09/2022;;09/09/2022 10:26;279;;09/09/2022 17:52;HO;464009
464009;09/09/2022;;09/09/2022 11:16;280;;09/09/2022 17:54;HO;464009
464009;09/09/2022;;09/09/2022 08:08;281;;09/09/2022 17:54;AB;464009
464009;09/09/2022;;09/09/2022 07:27;282;;09/09/2022 17:55;AB;464009
464009;09/09/2022;;09/09/2022 15:08;283;;09/09/2022 17:56;HO;464009
464009;09/09/2022;;09/09/2022 07:25;284;;09/09/2022 17:56;HO;464009
464009;09/09/2022;;09/09/2022 14:09;285;;09/09/2022 17:56;HO;464009
464009;09/09/2022;;09/09/2022 14:20;286;;09/09/2022 17:57;HO;464009
464009;09/09/2022;;09/09/2022 10:44;287;;09/09/2022 17:57;HO;464009
464009;09/09/2022;;09/09/2022 13:35;288;;09/09/2022 17:58;HO;464009
464009;09/09/2022;;09/09/2022 07:32;289;;09/09/2022 18:01;AB;464009
464009;09/09/2022;;09/09/2022 08:06;290;;09/09/2022 18:01;AB;464009
464009;09/09/2022;;09/09/2022 08:10;291;;09/09/2022 18:01;AB;464009
464009;09/09/2022;;09/09/2022 13:09;292;;09/09/2022 18:02;HO;464009
464009;09/09/2022;;09/09/2022 10:00;293;;09/09/2022 18:02;HO;464009
464009;09/09/2022;;09/09/2022 09:25;294;;09/09/2022 18:04;HO;464009
464009;09/09/2022;;09/09/2022 15:35;295;;09/09/2022 18:05;HO;464009
464009;09/09/2022;;09/09/2022 14:34;296;;09/09/2022 18:06;HO;464009
464009;09/09/2022;;09/09/2022 13:28;297;;09/09/2022 18:06;HO;464009
464009;09/09/2022;;09/09/2022 14:58;298;;09/09/2022 18:06;HO;464009
464009;09/09/2022;;09/09/2022 14:10;299;;09/09/2022 18:07;HO;464009
464009;09/09/2022;;09/09/2022 08:05;300;;09/09/2022 18:07;HO;464009
464009;09/09/2022;;09/09/2022 15:29;301;;09/09/2022 18:10;HO;464009
464009;09/09/2022;;09/09/2022 14:41;302;;09/09/2022 18:11;HO;464009
464009;09/09/2022;;09/09/2022 07:40;303;;09/09/2022 18:14;AB;464009
464009;09/09/2022;;09/09/2022 07:52;304;;09/09/2022 18:14;AB;464009
464009;09/09/2022;;09/09/2022 08:29;305;;09/09/2022 18:15;AB;464009
464009;09/09/2022;;09/09/2022 07:04;306;;09/09/2022 18:15;AB;464009
464009;09/09/2022;;09/09/2022 07:10;307;;09/09/2022 18:15;HO;464009
464009;09/09/2022;;09/09/2022 15:32;308;;09/09/2022 18:16;HO;464009
464009;09/09/2022;;09/09/2022 15:30;309;;09/09/2022 18:16;HO;464009
464009;09/09/2022;;09/09/2022 13:59;310;;09/09/2022 18:17;HO;464009
464009;09/09/2022;;09/09/2022 12:10;311;;09/09/2022 18:17;HO;464009
464009;09/09/2022;;09/09/2022 16:21;312;;09/09/2022 18:17;HO;464009
464009;09/09/2022;;09/09/2022 14:56;313;;09/09/2022 18:18;HO;464009
464009;09/09/2022;;09/09/2022 13:02;314;;09/09/2022 18:18;HO;464009
464009;09/09/2022;;09/09/2022 10:43;315;;09/09/2022 18:18;HO;464009
464009;09/09/2022;;09/09/2022 07:50;316;;09/09/2022 18:19;AB;464009
464009;09/09/2022;;09/09/2022 08:15;317;;09/09/2022 18:19;AB;464009
464009;09/09/2022;;09/09/2022 17:57;318;;09/09/2022 18:20;AB;464009
464009;09/09/2022;;09/09/2022 08:53;319;;09/09/2022 18:20;AB;464009
464009;09/09/2022;;09/09/2022 18:20;320;;09/09/2022 18:21;HO;464009
464009;09/09/2022;;09/09/2022 13:45;321;;09/09/2022 18:25;HO;464009
464009;09/09/2022;;09/09/2022 13:24;322;;09/09/2022 18:25;HO;464009
464009;09/09/2022;;09/09/2022 14:52;323;;09/09/2022 18:27;HO;464009
464009;09/09/2022;;09/09/2022 11:14;324;;09/09/2022 18:28;HO;464009
464009;09/09/2022;;09/09/2022 08:20;325;;09/09/2022 18:30;AB;464009
464009;09/09/2022;;09/09/2022 08:20;326;;09/09/2022 18:31;AB;464009
464009;09/09/2022;;09/09/2022 07:42;327;;09/09/2022 18:31;HO;464009
464009;09/09/2022;;09/09/2022 08:05;328;;09/09/2022 18:31;AB;464009
464009;09/09/2022;;09/09/2022 15:49;329;;09/09/2022 18:31;HO;464009
464009;09/09/2022;;09/09/2022 16:14;330;;09/09/2022 18:32;AB;464009
