CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/09/2022;92;2;0;0
464004;09/09/2022;92;3;0;0
464004;09/09/2022;92;4;0;0
464004;09/09/2022;92;5;0;0
464004;09/09/2022;92;6;0;0
464004;09/09/2022;92;7;1;1
464004;09/09/2022;92;8;4;10
464004;09/09/2022;92;9;13;12
464004;09/09/2022;92;10;22;13
464004;09/09/2022;92;11;27;14
464004;09/09/2022;92;12;24;12
464004;09/09/2022;92;13;19;12
464004;09/09/2022;92;14;16;15
464004;09/09/2022;92;15;17;14
464004;09/09/2022;92;16;12;13
464004;09/09/2022;92;17;8;8
464004;09/09/2022;92;18;6;3
464004;09/09/2022;92;19;6;0
464004;09/09/2022;92;20;3;0
464004;09/09/2022;92;21;1;0
464004;09/09/2022;92;22;0;0
464004;09/09/2022;92;23;1;0
464004;10/09/2022;92;0;0;0
464004;10/09/2022;92;1;0;0
