CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/09/2022;ENTREES;2;0;0
464001;09/09/2022;SORTIES;2;0;0
464001;09/09/2022;ENTREES;3;0;6
464001;09/09/2022;SORTIES;3;0;0
464001;09/09/2022;ENTREES;4;0;5
464001;09/09/2022;SORTIES;4;0;0
464001;09/09/2022;ENTREES;5;1;7
464001;09/09/2022;SORTIES;5;0;0
464001;09/09/2022;ENTREES;6;5;11
464001;09/09/2022;SORTIES;6;0;1
464001;09/09/2022;ENTREES;7;10;30
464001;09/09/2022;SORTIES;7;2;0
464001;09/09/2022;ENTREES;8;36;36
464001;09/09/2022;SORTIES;8;1;6
464001;09/09/2022;ENTREES;9;33;24
464001;09/09/2022;SORTIES;9;3;3
464001;09/09/2022;ENTREES;10;35;12
464001;09/09/2022;SORTIES;10;11;1
464001;09/09/2022;ENTREES;11;24;11
464001;09/09/2022;SORTIES;11;12;6
464001;09/09/2022;ENTREES;12;19;12
464001;09/09/2022;SORTIES;12;11;17
464001;09/09/2022;ENTREES;13;14;6
464001;09/09/2022;SORTIES;13;11;16
464001;09/09/2022;ENTREES;14;22;8
464001;09/09/2022;SORTIES;14;21;2
464001;09/09/2022;ENTREES;15;12;2
464001;09/09/2022;SORTIES;15;20;17
464001;09/09/2022;ENTREES;16;16;6
464001;09/09/2022;SORTIES;16;35;19
464001;09/09/2022;ENTREES;17;15;4
464001;09/09/2022;SORTIES;17;40;35
464001;09/09/2022;ENTREES;18;11;5
464001;09/09/2022;SORTIES;18;25;28
464001;09/09/2022;ENTREES;19;8;4
464001;09/09/2022;SORTIES;19;22;23
464001;09/09/2022;ENTREES;20;3;4
464001;09/09/2022;SORTIES;20;17;12
464001;09/09/2022;ENTREES;21;2;0
464001;09/09/2022;SORTIES;21;11;7
464001;09/09/2022;ENTREES;22;1;1
464001;09/09/2022;SORTIES;22;12;5
464001;09/09/2022;ENTREES;23;0;1
464001;09/09/2022;SORTIES;23;5;0
464001;10/09/2022;ENTREES;0;0;0
464001;10/09/2022;SORTIES;0;4;0
464001;10/09/2022;ENTREES;1;0;0
464001;10/09/2022;SORTIES;1;1;1
