CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/09/2022;;09/09/2022 08:19;0;;09/09/2022 08:26;AB;464003
464003;09/09/2022;;09/09/2022 07:39;1;;09/09/2022 08:30;HO;464003
464003;09/09/2022;;09/09/2022 08:25;2;;09/09/2022 08:33;HO;464003
464003;09/09/2022;;09/09/2022 07:43;3;;09/09/2022 08:39;HO;464003
464003;09/09/2022;;07/09/2022 16:24;4;;09/09/2022 09:07;AB;464003
464003;09/09/2022;;09/09/2022 08:10;5;;09/09/2022 09:48;HO;464003
464003;09/09/2022;;09/09/2022 08:03;6;;09/09/2022 09:48;HO;464003
464003;09/09/2022;;09/09/2022 08:49;7;;09/09/2022 09:51;HO;464003
464003;09/09/2022;;09/09/2022 09:24;8;;09/09/2022 09:51;HO;464003
464003;09/09/2022;;09/09/2022 09:03;9;;09/09/2022 10:14;HO;464003
464003;09/09/2022;;09/09/2022 08:50;10;;09/09/2022 10:18;HO;464003
464003;09/09/2022;;09/09/2022 08:35;11;;09/09/2022 10:18;HO;464003
464003;09/09/2022;;09/09/2022 09:09;12;;09/09/2022 10:31;HO;464003
464003;09/09/2022;;09/09/2022 09:16;13;;09/09/2022 10:36;HO;464003
464003;09/09/2022;;09/09/2022 09:41;14;;09/09/2022 10:44;HO;464003
464003;09/09/2022;;09/09/2022 10:01;15;;09/09/2022 10:49;HO;464003
464003;09/09/2022;;09/09/2022 08:38;16;;09/09/2022 10:53;HO;464003
464003;09/09/2022;;09/09/2022 09:54;17;;09/09/2022 10:56;AB;464003
464003;09/09/2022;;09/09/2022 09:02;18;;09/09/2022 11:02;HO;464003
464003;09/09/2022;;09/09/2022 08:27;19;;09/09/2022 11:05;HO;464003
464003;09/09/2022;;09/09/2022 08:19;20;;09/09/2022 11:07;HO;464003
464003;09/09/2022;;09/09/2022 10:04;21;;09/09/2022 11:11;HO;464003
464003;09/09/2022;;09/09/2022 10:08;22;;09/09/2022 11:12;HO;464003
464003;09/09/2022;;09/09/2022 08:42;23;;09/09/2022 11:15;HO;464003
464003;09/09/2022;;09/09/2022 10:50;24;;09/09/2022 11:19;AB;464003
464003;09/09/2022;;09/09/2022 09:46;25;;09/09/2022 11:21;HO;464003
464003;09/09/2022;;09/09/2022 09:47;26;;09/09/2022 11:23;HO;464003
464003;09/09/2022;;09/09/2022 09:54;27;;09/09/2022 11:28;HO;464003
464003;09/09/2022;;09/09/2022 09:35;28;;09/09/2022 11:30;HO;464003
464003;09/09/2022;;09/09/2022 10:23;29;;09/09/2022 11:37;HO;464003
464003;09/09/2022;;09/09/2022 09:39;30;;09/09/2022 11:40;HO;464003
464003;09/09/2022;;09/09/2022 10:18;31;;09/09/2022 11:43;HO;464003
464003;09/09/2022;;09/09/2022 10:11;32;;09/09/2022 11:43;HO;464003
464003;09/09/2022;;09/09/2022 08:53;33;;09/09/2022 11:48;HO;464003
464003;09/09/2022;;09/09/2022 10:23;34;;09/09/2022 11:49;HO;464003
464003;09/09/2022;;09/09/2022 08:53;35;;09/09/2022 11:53;AB;464003
464003;09/09/2022;;09/09/2022 09:48;36;;09/09/2022 11:58;HO;464003
464003;09/09/2022;;09/09/2022 10:08;37;;09/09/2022 12:00;HO;464003
464003;09/09/2022;;09/09/2022 10:05;38;;09/09/2022 12:02;HO;464003
464003;09/09/2022;;09/09/2022 08:29;39;;09/09/2022 12:04;HO;464003
464003;09/09/2022;;09/09/2022 10:12;40;;09/09/2022 12:06;HO;464003
464003;09/09/2022;;09/09/2022 10:08;41;;09/09/2022 12:06;HO;464003
464003;09/09/2022;;09/09/2022 09:13;42;;09/09/2022 12:08;HO;464003
464003;09/09/2022;;09/09/2022 08:08;43;;09/09/2022 12:12;HO;464003
464003;09/09/2022;;09/09/2022 09:35;44;;09/09/2022 12:13;HO;464003
464003;09/09/2022;;09/09/2022 09:49;45;;09/09/2022 12:16;HO;464003
464003;09/09/2022;;09/09/2022 10:10;46;;09/09/2022 12:17;HO;464003
464003;09/09/2022;;09/09/2022 08:02;47;;09/09/2022 12:18;AB;464003
464003;09/09/2022;;09/09/2022 09:01;48;;09/09/2022 12:21;HO;464003
464003;09/09/2022;;09/09/2022 09:54;49;;09/09/2022 12:25;HO;464003
464003;09/09/2022;;09/09/2022 09:48;50;;09/09/2022 12:26;HO;464003
464003;09/09/2022;;09/09/2022 07:21;51;;09/09/2022 12:28;AB;464003
464003;09/09/2022;;09/09/2022 09:46;52;;09/09/2022 12:31;HO;464003
464003;09/09/2022;;09/09/2022 09:58;53;;09/09/2022 12:33;HO;464003
464003;09/09/2022;;09/09/2022 07:22;54;;09/09/2022 12:33;HO;464003
464003;09/09/2022;;09/09/2022 08:12;55;;09/09/2022 12:39;HO;464003
464003;09/09/2022;;09/09/2022 10:06;56;;09/09/2022 12:41;HO;464003
464003;09/09/2022;;09/09/2022 11:08;57;;09/09/2022 12:45;HO;464003
464003;09/09/2022;;09/09/2022 07:52;58;;09/09/2022 12:46;HO;464003
464003;09/09/2022;;09/09/2022 09:28;59;;09/09/2022 12:47;HO;464003
464003;09/09/2022;;09/09/2022 09:30;60;;09/09/2022 12:48;HO;464003
464003;09/09/2022;;09/09/2022 10:19;61;;09/09/2022 12:53;HO;464003
464003;09/09/2022;;09/09/2022 08:15;62;;09/09/2022 12:55;HO;464003
464003;09/09/2022;;09/09/2022 09:25;63;;09/09/2022 12:56;HO;464003
464003;09/09/2022;;09/09/2022 09:48;64;;09/09/2022 12:59;HO;464003
464003;09/09/2022;;09/09/2022 10:21;65;;09/09/2022 12:59;HO;464003
464003;09/09/2022;;09/09/2022 09:39;66;;09/09/2022 13:02;AB;464003
464003;09/09/2022;;09/09/2022 09:40;67;;09/09/2022 13:09;HO;464003
464003;09/09/2022;;09/09/2022 10:22;68;;09/09/2022 13:09;HO;464003
464003;09/09/2022;;09/09/2022 07:35;69;;09/09/2022 13:11;HO;464003
464003;09/09/2022;;09/09/2022 10:00;70;;09/09/2022 13:11;HO;464003
464003;09/09/2022;;09/09/2022 12:17;71;;09/09/2022 13:13;HO;464003
464003;09/09/2022;;09/09/2022 10:02;72;;09/09/2022 13:14;HO;464003
464003;09/09/2022;;09/09/2022 09:57;73;;09/09/2022 13:15;HO;464003
464003;09/09/2022;;09/09/2022 10:19;74;;09/09/2022 13:15;HO;464003
464003;09/09/2022;;09/09/2022 10:11;75;;09/09/2022 13:17;HO;464003
464003;09/09/2022;;09/09/2022 09:57;76;;09/09/2022 13:19;HO;464003
464003;09/09/2022;;09/09/2022 08:52;77;;09/09/2022 13:20;AB;464003
464003;09/09/2022;;09/09/2022 09:18;78;;09/09/2022 13:20;HO;464003
464003;09/09/2022;;09/09/2022 09:11;79;;09/09/2022 13:21;HO;464003
464003;09/09/2022;;09/09/2022 10:06;80;;09/09/2022 13:22;HO;464003
464003;09/09/2022;;09/09/2022 10:14;81;;09/09/2022 13:23;AB;464003
464003;09/09/2022;;09/09/2022 10:00;82;;09/09/2022 13:23;HO;464003
464003;09/09/2022;;09/09/2022 10:05;83;;09/09/2022 13:24;HO;464003
464003;09/09/2022;;09/09/2022 08:11;84;;09/09/2022 13:31;HO;464003
464003;09/09/2022;;09/09/2022 08:33;85;;09/09/2022 13:31;AB;464003
464003;09/09/2022;;09/09/2022 10:07;86;;09/09/2022 13:31;HO;464003
464003;09/09/2022;;09/09/2022 08:20;87;;09/09/2022 13:32;HO;464003
464003;09/09/2022;;09/09/2022 10:14;88;;09/09/2022 13:32;HO;464003
464003;09/09/2022;;09/09/2022 09:43;89;;09/09/2022 13:32;HO;464003
464003;09/09/2022;;09/09/2022 10:04;90;;09/09/2022 13:35;HO;464003
464003;09/09/2022;;09/09/2022 13:33;91;;09/09/2022 13:35;HO;464003
464003;09/09/2022;;09/09/2022 07:45;92;;09/09/2022 13:36;AB;464003
464003;09/09/2022;;09/09/2022 09:02;93;;09/09/2022 13:39;HO;464003
464003;09/09/2022;;09/09/2022 10:12;94;;09/09/2022 13:42;HO;464003
464003;09/09/2022;;09/09/2022 10:16;95;;09/09/2022 13:42;HO;464003
464003;09/09/2022;;09/09/2022 09:12;96;;09/09/2022 13:43;HO;464003
464003;09/09/2022;;09/09/2022 08:54;97;;09/09/2022 13:47;HO;464003
464003;09/09/2022;;09/09/2022 07:17;98;;09/09/2022 13:49;AB;464003
464003;09/09/2022;;09/09/2022 09:58;99;;09/09/2022 13:50;HO;464003
464003;09/09/2022;;09/09/2022 09:54;100;;09/09/2022 13:50;HO;464003
464003;09/09/2022;;09/09/2022 10:13;101;;09/09/2022 13:52;HO;464003
464003;09/09/2022;;09/09/2022 09:32;102;;09/09/2022 13:52;HO;464003
464003;09/09/2022;;09/09/2022 09:56;103;;09/09/2022 13:53;HO;464003
464003;09/09/2022;;09/09/2022 10:03;104;;09/09/2022 13:54;HO;464003
464003;09/09/2022;;09/09/2022 11:31;105;;09/09/2022 13:57;HO;464003
464003;09/09/2022;;09/09/2022 09:48;106;;09/09/2022 13:58;HO;464003
464003;09/09/2022;;09/09/2022 09:27;107;;09/09/2022 13:59;HO;464003
464003;09/09/2022;;09/09/2022 09:43;108;;09/09/2022 14:01;HO;464003
464003;09/09/2022;;09/09/2022 10:12;109;;09/09/2022 14:02;HO;464003
464003;09/09/2022;;09/09/2022 09:52;110;;09/09/2022 14:03;HO;464003
464003;09/09/2022;;09/09/2022 09:35;111;;09/09/2022 14:03;HO;464003
464003;09/09/2022;;09/09/2022 10:00;112;;09/09/2022 14:03;HO;464003
464003;09/09/2022;;09/09/2022 10:19;113;;09/09/2022 14:03;AB;464003
464003;09/09/2022;;09/09/2022 11:41;114;;09/09/2022 14:04;HO;464003
464003;09/09/2022;;09/09/2022 12:03;115;;09/09/2022 14:04;HO;464003
464003;09/09/2022;;09/09/2022 10:20;116;;09/09/2022 14:04;HO;464003
464003;09/09/2022;;09/09/2022 09:55;117;;09/09/2022 14:05;HO;464003
464003;09/09/2022;;09/09/2022 09:59;118;;09/09/2022 14:05;HO;464003
464003;09/09/2022;;08/09/2022 11:58;119;;09/09/2022 14:08;HO;464003
464003;09/09/2022;;09/09/2022 12:34;120;;09/09/2022 14:09;HO;464003
464003;09/09/2022;;09/09/2022 10:15;121;;09/09/2022 14:10;HO;464003
464003;09/09/2022;;09/09/2022 11:50;122;;09/09/2022 14:11;AB;464003
464003;09/09/2022;;09/09/2022 08:25;123;;09/09/2022 14:13;HO;464003
464003;09/09/2022;;09/09/2022 09:38;124;;09/09/2022 14:13;HO;464003
464003;09/09/2022;;09/09/2022 07:47;125;;09/09/2022 14:15;AB;464003
464003;09/09/2022;;09/09/2022 10:04;126;;09/09/2022 14:17;HO;464003
464003;09/09/2022;;09/09/2022 11:38;127;;09/09/2022 14:17;HO;464003
464003;09/09/2022;;09/09/2022 12:21;128;;09/09/2022 14:18;HO;464003
464003;09/09/2022;;09/09/2022 11:21;129;;09/09/2022 14:18;HO;464003
464003;09/09/2022;;09/09/2022 09:56;130;;09/09/2022 14:19;HO;464003
464003;09/09/2022;;09/09/2022 10:45;131;;09/09/2022 14:20;HO;464003
464003;09/09/2022;;09/09/2022 12:08;132;;09/09/2022 14:20;HO;464003
464003;09/09/2022;;09/09/2022 08:39;133;;09/09/2022 14:21;HO;464003
464003;09/09/2022;;09/09/2022 09:19;134;;09/09/2022 14:21;HO;464003
464003;09/09/2022;;09/09/2022 08:35;135;;09/09/2022 14:22;HO;464003
464003;09/09/2022;;09/09/2022 08:09;136;;09/09/2022 14:22;HO;464003
464003;09/09/2022;;09/09/2022 10:09;137;;09/09/2022 14:22;HO;464003
464003;09/09/2022;;09/09/2022 11:43;138;;09/09/2022 14:24;HO;464003
464003;09/09/2022;;09/09/2022 09:50;139;;09/09/2022 14:25;HO;464003
464003;09/09/2022;;09/09/2022 08:31;140;;09/09/2022 14:25;HO;464003
464003;09/09/2022;;09/09/2022 08:45;141;;09/09/2022 14:26;HO;464003
464003;09/09/2022;;09/09/2022 10:23;142;;09/09/2022 14:27;HO;464003
464003;09/09/2022;;09/09/2022 09:34;143;;09/09/2022 14:27;HO;464003
464003;09/09/2022;;09/09/2022 09:07;144;;09/09/2022 14:27;HO;464003
464003;09/09/2022;;09/09/2022 11:07;145;;09/09/2022 14:28;HO;464003
464003;09/09/2022;;09/09/2022 07:47;146;;09/09/2022 14:28;HO;464003
464003;09/09/2022;;09/09/2022 09:49;147;;09/09/2022 14:29;HO;464003
464003;09/09/2022;;09/09/2022 08:23;148;;09/09/2022 14:31;AB;464003
464003;09/09/2022;;09/09/2022 12:25;149;;09/09/2022 14:33;HO;464003
464003;09/09/2022;;09/09/2022 11:24;150;;09/09/2022 14:34;HO;464003
464003;09/09/2022;;09/09/2022 10:09;151;;09/09/2022 14:35;HO;464003
464003;09/09/2022;;09/09/2022 08:34;152;;09/09/2022 14:35;HO;464003
464003;09/09/2022;;09/09/2022 08:01;153;;09/09/2022 14:36;HO;464003
464003;09/09/2022;;09/09/2022 09:56;154;;09/09/2022 14:36;HO;464003
464003;09/09/2022;;09/09/2022 09:57;155;;09/09/2022 14:37;HO;464003
464003;09/09/2022;;09/09/2022 09:40;156;;09/09/2022 14:39;HO;464003
464003;09/09/2022;;09/09/2022 10:00;157;;09/09/2022 14:40;HO;464003
464003;09/09/2022;;09/09/2022 10:12;158;;09/09/2022 14:41;HO;464003
464003;09/09/2022;;09/09/2022 08:40;159;;09/09/2022 14:41;HO;464003
464003;09/09/2022;;09/09/2022 10:11;160;;09/09/2022 14:43;HO;464003
464003;09/09/2022;;09/09/2022 13:58;161;;09/09/2022 14:44;AB;464003
464003;09/09/2022;;09/09/2022 10:17;162;;09/09/2022 14:44;HO;464003
464003;09/09/2022;;09/09/2022 09:55;163;;09/09/2022 14:44;HO;464003
464003;09/09/2022;;09/09/2022 09:42;164;;09/09/2022 14:45;HO;464003
464003;09/09/2022;;09/09/2022 10:12;165;;09/09/2022 14:46;HO;464003
464003;09/09/2022;;09/09/2022 13:25;166;;09/09/2022 14:46;HO;464003
464003;09/09/2022;;09/09/2022 10:09;167;;09/09/2022 14:46;HO;464003
464003;09/09/2022;;09/09/2022 10:44;168;;09/09/2022 14:47;HO;464003
464003;09/09/2022;;09/09/2022 05:44;169;;09/09/2022 14:49;HO;464003
464003;09/09/2022;;09/09/2022 10:24;170;;09/09/2022 14:51;HO;464003
464003;09/09/2022;;09/09/2022 10:18;171;;09/09/2022 14:51;HO;464003
464003;09/09/2022;;09/09/2022 08:59;172;;09/09/2022 14:51;HO;464003
464003;09/09/2022;;09/09/2022 08:56;173;;09/09/2022 14:51;HO;464003
464003;09/09/2022;;09/09/2022 08:29;174;;09/09/2022 14:51;HO;464003
464003;09/09/2022;;09/09/2022 10:20;175;;09/09/2022 14:51;HO;464003
464003;09/09/2022;;09/09/2022 08:44;176;;09/09/2022 14:52;HO;464003
464003;09/09/2022;;09/09/2022 10:19;177;;09/09/2022 14:52;HO;464003
464003;09/09/2022;;09/09/2022 09:55;178;;09/09/2022 14:54;HO;464003
464003;09/09/2022;;09/09/2022 13:46;179;;09/09/2022 14:55;HO;464003
464003;09/09/2022;;09/09/2022 07:32;180;;09/09/2022 14:56;HO;464003
464003;09/09/2022;;09/09/2022 12:10;181;;09/09/2022 14:57;HO;464003
464003;09/09/2022;;09/09/2022 09:21;182;;09/09/2022 14:58;HO;464003
464003;09/09/2022;;09/09/2022 08:27;183;;09/09/2022 14:58;HO;464003
464003;09/09/2022;;09/09/2022 08:03;184;;09/09/2022 14:58;HO;464003
464003;09/09/2022;;09/09/2022 09:06;185;;09/09/2022 14:58;HO;464003
464003;09/09/2022;;09/09/2022 09:15;186;;09/09/2022 14:59;HO;464003
464003;09/09/2022;;09/09/2022 09:34;187;;09/09/2022 14:59;HO;464003
464003;09/09/2022;;09/09/2022 09:51;188;;09/09/2022 15:00;HO;464003
464003;09/09/2022;;09/09/2022 09:33;189;;09/09/2022 15:00;HO;464003
464003;09/09/2022;;09/09/2022 12:42;190;;09/09/2022 15:01;HO;464003
464003;09/09/2022;;09/09/2022 08:19;191;;09/09/2022 15:01;HO;464003
464003;09/09/2022;;09/09/2022 05:51;192;;09/09/2022 15:02;HO;464003
464003;09/09/2022;;09/09/2022 08:35;193;;09/09/2022 15:02;HO;464003
464003;09/09/2022;;09/09/2022 08:50;194;;09/09/2022 15:02;HO;464003
464003;09/09/2022;;09/09/2022 09:01;195;;09/09/2022 15:03;HO;464003
464003;09/09/2022;;09/09/2022 06:08;196;;09/09/2022 15:03;AB;464003
464003;09/09/2022;;09/09/2022 10:09;197;;09/09/2022 15:04;HO;464003
464003;09/09/2022;;09/09/2022 08:25;198;;09/09/2022 15:04;AB;464003
464003;09/09/2022;;09/09/2022 08:28;199;;09/09/2022 15:05;HO;464003
464003;09/09/2022;;09/09/2022 11:13;200;;09/09/2022 15:05;HO;464003
464003;09/09/2022;;09/09/2022 08:38;201;;09/09/2022 15:05;HO;464003
464003;09/09/2022;;09/09/2022 09:58;202;;09/09/2022 15:06;HO;464003
464003;09/09/2022;;09/09/2022 13:49;203;;09/09/2022 15:06;HO;464003
464003;09/09/2022;;09/09/2022 09:52;204;;09/09/2022 15:07;HO;464003
464003;09/09/2022;;09/09/2022 10:17;205;;09/09/2022 15:08;HO;464003
464003;09/09/2022;;09/09/2022 12:59;206;;09/09/2022 15:09;HO;464003
464003;09/09/2022;;09/09/2022 08:50;207;;09/09/2022 15:13;HO;464003
464003;09/09/2022;;09/09/2022 12:54;208;;09/09/2022 15:13;HO;464003
464003;09/09/2022;;09/09/2022 10:10;209;;09/09/2022 15:13;HO;464003
464003;09/09/2022;;09/09/2022 09:32;210;;09/09/2022 15:14;HO;464003
464003;09/09/2022;;09/09/2022 13:52;211;;09/09/2022 15:15;HO;464003
464003;09/09/2022;;09/09/2022 08:36;212;;09/09/2022 15:16;HO;464003
464003;09/09/2022;;09/09/2022 10:16;213;;09/09/2022 15:17;HO;464003
464003;09/09/2022;;09/09/2022 14:35;214;;09/09/2022 15:17;HO;464003
464003;09/09/2022;;09/09/2022 08:11;215;;09/09/2022 15:17;HO;464003
464003;09/09/2022;;09/09/2022 08:42;216;;09/09/2022 15:18;HO;464003
464003;09/09/2022;;09/09/2022 14:05;217;;09/09/2022 15:19;HO;464003
464003;09/09/2022;;09/09/2022 08:18;218;;09/09/2022 15:19;HO;464003
464003;09/09/2022;;09/09/2022 10:11;219;;09/09/2022 15:20;HO;464003
464003;09/09/2022;;09/09/2022 10:15;220;;09/09/2022 15:21;HO;464003
464003;09/09/2022;;09/09/2022 13:23;221;;09/09/2022 15:22;HO;464003
464003;09/09/2022;;09/09/2022 10:11;222;;09/09/2022 15:22;HO;464003
464003;09/09/2022;;09/09/2022 12:59;223;;09/09/2022 15:24;HO;464003
464003;09/09/2022;;09/09/2022 13:03;224;;09/09/2022 15:25;HO;464003
464003;09/09/2022;;09/09/2022 10:01;225;;09/09/2022 15:26;HO;464003
464003;09/09/2022;;09/09/2022 10:22;226;;09/09/2022 15:27;HO;464003
464003;09/09/2022;;09/09/2022 09:05;227;;09/09/2022 15:27;HO;464003
464003;09/09/2022;;09/09/2022 08:11;228;;09/09/2022 15:29;HO;464003
464003;09/09/2022;;09/09/2022 08:21;229;;09/09/2022 15:30;HO;464003
464003;09/09/2022;;09/09/2022 08:02;230;;09/09/2022 15:31;HO;464003
464003;09/09/2022;;09/09/2022 13:23;231;;09/09/2022 15:31;HO;464003
464003;09/09/2022;;09/09/2022 09:00;232;;09/09/2022 15:32;HO;464003
464003;09/09/2022;;09/09/2022 14:12;233;;09/09/2022 15:32;HO;464003
464003;09/09/2022;;09/09/2022 09:49;234;;09/09/2022 15:32;HO;464003
464003;09/09/2022;;09/09/2022 09:13;235;;09/09/2022 15:35;HO;464003
464003;09/09/2022;;09/09/2022 11:29;236;;09/09/2022 15:35;HO;464003
464003;09/09/2022;;09/09/2022 14:09;237;;09/09/2022 15:38;AB;464003
464003;09/09/2022;;08/09/2022 12:47;238;;09/09/2022 15:38;AB;464003
464003;09/09/2022;;09/09/2022 12:48;239;;09/09/2022 15:39;HO;464003
464003;09/09/2022;;09/09/2022 14:53;240;;09/09/2022 15:40;HO;464003
464003;09/09/2022;;09/09/2022 07:25;241;;09/09/2022 15:40;AB;464003
464003;09/09/2022;;09/09/2022 13:58;242;;09/09/2022 15:42;HO;464003
464003;09/09/2022;;09/09/2022 09:35;243;;09/09/2022 15:44;HO;464003
464003;09/09/2022;;09/09/2022 12:57;244;;09/09/2022 15:45;HO;464003
464003;09/09/2022;;09/09/2022 10:18;245;;09/09/2022 15:46;HO;464003
464003;09/09/2022;;09/09/2022 14:11;246;;09/09/2022 15:46;HO;464003
464003;09/09/2022;;09/09/2022 08:02;247;;09/09/2022 15:47;HO;464003
464003;09/09/2022;;09/09/2022 06:16;248;;09/09/2022 15:49;AB;464003
464003;09/09/2022;;09/09/2022 07:20;249;;09/09/2022 15:51;HO;464003
464003;09/09/2022;;05/09/2022 16:41;250;;09/09/2022 15:53;AB;464003
464003;09/09/2022;;09/09/2022 13:33;251;;09/09/2022 15:54;HO;464003
464003;09/09/2022;;09/09/2022 12:22;252;;09/09/2022 15:54;HO;464003
464003;09/09/2022;;09/09/2022 10:08;253;;09/09/2022 15:55;HO;464003
464003;09/09/2022;;09/09/2022 14:57;254;;09/09/2022 15:55;HO;464003
464003;09/09/2022;;09/09/2022 08:22;255;;09/09/2022 15:57;HO;464003
464003;09/09/2022;;09/09/2022 14:39;256;;09/09/2022 15:57;HO;464003
464003;09/09/2022;;09/09/2022 14:24;257;;09/09/2022 15:58;HO;464003
464003;09/09/2022;;09/09/2022 10:10;258;;09/09/2022 15:58;HO;464003
464003;09/09/2022;;09/09/2022 10:07;259;;09/09/2022 15:59;HO;464003
464003;09/09/2022;;09/09/2022 14:06;260;;09/09/2022 15:59;HO;464003
464003;09/09/2022;;09/09/2022 15:59;261;;09/09/2022 16:00;HO;464003
464003;09/09/2022;;09/09/2022 09:23;262;;09/09/2022 16:01;HO;464003
464003;09/09/2022;;09/09/2022 08:58;263;;09/09/2022 16:04;HO;464003
464003;09/09/2022;;09/09/2022 14:37;264;;09/09/2022 16:04;HO;464003
464003;09/09/2022;;09/09/2022 13:50;265;;09/09/2022 16:06;HO;464003
464003;09/09/2022;;09/09/2022 15:00;266;;09/09/2022 16:07;HO;464003
464003;09/09/2022;;09/09/2022 09:13;267;;09/09/2022 16:08;HO;464003
464003;09/09/2022;;09/09/2022 15:30;268;;09/09/2022 16:10;HO;464003
464003;09/09/2022;;09/09/2022 09:34;269;;09/09/2022 16:10;HO;464003
464003;09/09/2022;;09/09/2022 09:58;270;;09/09/2022 16:10;HO;464003
464003;09/09/2022;;09/09/2022 10:06;271;;09/09/2022 16:11;HO;464003
464003;09/09/2022;;09/09/2022 08:52;272;;09/09/2022 16:11;HO;464003
464003;09/09/2022;;09/09/2022 08:29;273;;09/09/2022 16:11;HO;464003
464003;09/09/2022;;09/09/2022 10:36;274;;09/09/2022 16:12;HO;464003
464003;09/09/2022;;09/09/2022 09:56;275;;09/09/2022 16:14;HO;464003
464003;09/09/2022;;09/09/2022 14:23;276;;09/09/2022 16:14;HO;464003
464003;09/09/2022;;09/09/2022 14:53;277;;09/09/2022 16:15;HO;464003
464003;09/09/2022;;09/09/2022 12:50;278;;09/09/2022 16:15;HO;464003
464003;09/09/2022;;09/09/2022 14:09;279;;09/09/2022 16:16;HO;464003
464003;09/09/2022;;09/09/2022 14:10;280;;09/09/2022 16:16;AB;464003
464003;09/09/2022;;09/09/2022 08:17;281;;09/09/2022 16:17;HO;464003
464003;09/09/2022;;09/09/2022 14:35;282;;09/09/2022 16:18;HO;464003
464003;09/09/2022;;09/09/2022 07:14;283;;09/09/2022 16:19;AB;464003
464003;09/09/2022;;09/09/2022 10:07;284;;09/09/2022 16:19;HO;464003
464003;09/09/2022;;09/09/2022 07:28;285;;09/09/2022 16:20;AB;464003
464003;09/09/2022;;09/09/2022 08:31;286;;09/09/2022 16:21;AB;464003
464003;09/09/2022;;09/09/2022 11:13;287;;09/09/2022 16:21;HO;464003
464003;09/09/2022;;09/09/2022 11:53;288;;09/09/2022 16:23;HO;464003
464003;09/09/2022;;09/09/2022 09:53;289;;09/09/2022 16:24;HO;464003
464003;09/09/2022;;09/09/2022 08:57;290;;09/09/2022 16:25;HO;464003
464003;09/09/2022;;09/09/2022 10:22;291;;09/09/2022 16:26;HO;464003
464003;09/09/2022;;09/09/2022 16:13;292;;09/09/2022 16:26;HO;464003
464003;09/09/2022;;09/09/2022 09:20;293;;09/09/2022 16:29;HO;464003
464003;09/09/2022;;09/09/2022 08:18;294;;09/09/2022 16:31;AB;464003
464003;09/09/2022;;09/09/2022 13:21;295;;09/09/2022 16:32;HO;464003
464003;09/09/2022;;09/09/2022 14:31;296;;09/09/2022 16:33;HO;464003
464003;09/09/2022;;09/09/2022 07:28;297;;09/09/2022 16:33;AB;464003
464003;09/09/2022;;09/09/2022 08:01;298;;09/09/2022 16:33;AB;464003
464003;09/09/2022;;09/09/2022 08:07;299;;09/09/2022 16:33;AB;464003
464003;09/09/2022;;09/09/2022 13:39;300;;09/09/2022 16:34;AB;464003
464003;09/09/2022;;09/09/2022 08:23;301;;09/09/2022 16:34;AB;464003
464003;09/09/2022;;09/09/2022 13:34;302;;09/09/2022 16:34;AB;464003
464003;09/09/2022;;09/09/2022 07:21;303;;09/09/2022 16:34;AB;464003
464003;09/09/2022;;09/09/2022 14:24;304;;09/09/2022 16:35;HO;464003
464003;09/09/2022;;09/09/2022 14:18;305;;09/09/2022 16:35;HO;464003
464003;09/09/2022;;09/09/2022 09:06;306;;09/09/2022 16:36;HO;464003
464003;09/09/2022;;09/09/2022 14:08;307;;09/09/2022 16:37;HO;464003
464003;09/09/2022;;09/09/2022 10:20;308;;09/09/2022 16:37;HO;464003
464003;09/09/2022;;09/09/2022 14:51;309;;09/09/2022 16:37;HO;464003
464003;09/09/2022;;09/09/2022 14:25;310;;09/09/2022 16:38;HO;464003
464003;09/09/2022;;09/09/2022 08:40;311;;09/09/2022 16:39;HO;464003
464003;09/09/2022;;09/09/2022 14:46;312;;09/09/2022 16:39;HO;464003
464003;09/09/2022;;09/09/2022 07:45;313;;09/09/2022 16:39;AB;464003
464003;09/09/2022;;09/09/2022 10:09;314;;09/09/2022 16:39;HO;464003
464003;09/09/2022;;09/09/2022 14:29;315;;09/09/2022 16:40;HO;464003
464003;09/09/2022;;09/09/2022 13:15;316;;09/09/2022 16:40;HO;464003
464003;09/09/2022;;09/09/2022 09:50;317;;09/09/2022 16:40;HO;464003
464003;09/09/2022;;09/09/2022 09:02;318;;09/09/2022 16:41;HO;464003
464003;09/09/2022;;09/09/2022 15:15;319;;09/09/2022 16:42;HO;464003
464003;09/09/2022;;09/09/2022 10:03;320;;09/09/2022 16:43;HO;464003
464003;09/09/2022;;09/09/2022 13:38;321;;09/09/2022 16:43;HO;464003
464003;09/09/2022;;09/09/2022 08:23;322;;09/09/2022 16:44;AB;464003
464003;09/09/2022;;09/09/2022 14:20;323;;09/09/2022 16:45;HO;464003
464003;09/09/2022;;09/09/2022 15:29;324;;09/09/2022 16:45;HO;464003
464003;09/09/2022;;09/09/2022 13:32;325;;09/09/2022 16:45;HO;464003
464003;09/09/2022;;09/09/2022 07:49;326;;09/09/2022 16:46;HO;464003
464003;09/09/2022;;09/09/2022 07:37;327;;09/09/2022 16:47;AB;464003
464003;09/09/2022;;09/09/2022 09:23;328;;09/09/2022 16:47;HO;464003
464003;09/09/2022;;09/09/2022 15:28;329;;09/09/2022 16:47;HO;464003
464003;09/09/2022;;09/09/2022 07:54;330;;09/09/2022 16:47;AB;464003
