CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;09/09/2022;;09/09/2022 08:42;0;;09/09/2022 08:42;HO;464010
464010;09/09/2022;;09/09/2022 08:17;1;;09/09/2022 09:53;HO;464010
464010;09/09/2022;;09/09/2022 08:48;2;;09/09/2022 09:56;HO;464010
464010;09/09/2022;;09/09/2022 08:47;3;;09/09/2022 10:15;HO;464010
464010;09/09/2022;;08/09/2022 17:24;4;;09/09/2022 10:28;HO;464010
464010;09/09/2022;;09/09/2022 08:14;5;;09/09/2022 10:29;HO;464010
464010;09/09/2022;;09/09/2022 10:33;6;;09/09/2022 10:34;AB;464010
464010;09/09/2022;;09/09/2022 07:15;7;;09/09/2022 10:36;AB;464010
464010;09/09/2022;;09/09/2022 08:28;8;;09/09/2022 10:37;AB;464010
464010;09/09/2022;;09/09/2022 10:43;9;;09/09/2022 10:48;AB;464010
464010;09/09/2022;;09/09/2022 10:44;10;;09/09/2022 10:51;AB;464010
464010;09/09/2022;;08/09/2022 20:20;11;;09/09/2022 10:51;AB;464010
464010;09/09/2022;;09/09/2022 10:44;12;;09/09/2022 10:52;AB;464010
464010;09/09/2022;;09/09/2022 10:44;13;;09/09/2022 10:52;AB;464010
464010;09/09/2022;;09/09/2022 10:44;14;;09/09/2022 10:53;AB;464010
464010;09/09/2022;;09/09/2022 10:45;15;;09/09/2022 10:53;AB;464010
464010;09/09/2022;;08/09/2022 19:16;16;;09/09/2022 10:53;AB;464010
464010;09/09/2022;;08/09/2022 19:55;17;;09/09/2022 10:53;AB;464010
464010;09/09/2022;;09/09/2022 10:42;18;;09/09/2022 10:54;AB;464010
464010;09/09/2022;;09/09/2022 10:43;19;;09/09/2022 10:54;AB;464010
464010;09/09/2022;;09/09/2022 09:17;20;;09/09/2022 10:57;HO;464010
464010;09/09/2022;;09/09/2022 10:55;21;;09/09/2022 10:59;AB;464010
464010;09/09/2022;;09/09/2022 10:55;22;;09/09/2022 10:59;AB;464010
464010;09/09/2022;;09/09/2022 10:51;23;;09/09/2022 11:00;AB;464010
464010;09/09/2022;;09/09/2022 10:52;24;;09/09/2022 11:09;AB;464010
464010;09/09/2022;;09/09/2022 08:58;25;;09/09/2022 11:11;HO;464010
464010;09/09/2022;;09/09/2022 07:12;26;;09/09/2022 11:14;AB;464010
464010;09/09/2022;;09/09/2022 09:07;27;;09/09/2022 11:25;HO;464010
464010;09/09/2022;;09/09/2022 09:54;28;;09/09/2022 11:27;HO;464010
464010;09/09/2022;;09/09/2022 07:23;29;;09/09/2022 11:30;HO;464010
464010;09/09/2022;;09/09/2022 07:13;30;;09/09/2022 11:36;AB;464010
464010;09/09/2022;;09/09/2022 11:44;31;;09/09/2022 11:44;HO;464010
464010;09/09/2022;;09/09/2022 08:32;32;;09/09/2022 11:45;HO;464010
464010;09/09/2022;;09/09/2022 10:06;33;;09/09/2022 11:49;HO;464010
464010;09/09/2022;;09/09/2022 11:52;34;;09/09/2022 11:52;HO;464010
464010;09/09/2022;;09/09/2022 09:57;35;;09/09/2022 12:00;HO;464010
464010;09/09/2022;;09/09/2022 07:40;36;;09/09/2022 12:00;AB;464010
464010;09/09/2022;;09/09/2022 09:32;37;;09/09/2022 12:00;HO;464010
464010;09/09/2022;;09/09/2022 10:20;38;;09/09/2022 12:02;HO;464010
464010;09/09/2022;;09/09/2022 07:23;39;;09/09/2022 12:03;HO;464010
464010;09/09/2022;;09/09/2022 09:24;40;;09/09/2022 12:06;AB;464010
464010;09/09/2022;;09/09/2022 12:08;41;;09/09/2022 12:09;AB;464010
464010;09/09/2022;;09/09/2022 07:44;42;;09/09/2022 12:13;AB;464010
464010;09/09/2022;;09/09/2022 08:17;43;;09/09/2022 12:31;AB;464010
464010;09/09/2022;;09/09/2022 10:03;44;;09/09/2022 12:48;HO;464010
464010;09/09/2022;;09/09/2022 13:02;45;;09/09/2022 13:04;AB;464010
464010;09/09/2022;;09/09/2022 13:12;46;;09/09/2022 13:13;AB;464010
464010;09/09/2022;;09/09/2022 11:29;47;;09/09/2022 13:18;HO;464010
464010;09/09/2022;;09/09/2022 08:49;48;;09/09/2022 13:19;HO;464010
464010;09/09/2022;;09/09/2022 06:16;49;;09/09/2022 13:21;AB;464010
464010;09/09/2022;;09/09/2022 10:13;50;;09/09/2022 13:21;AB;464010
464010;09/09/2022;;09/09/2022 13:22;51;;09/09/2022 13:24;AB;464010
464010;09/09/2022;;09/09/2022 08:17;52;;09/09/2022 13:25;AB;464010
464010;09/09/2022;;09/09/2022 13:23;53;;09/09/2022 13:32;AB;464010
464010;09/09/2022;;08/09/2022 19:19;54;;09/09/2022 13:32;AB;464010
464010;09/09/2022;;09/09/2022 09:25;55;;09/09/2022 13:32;HO;464010
464010;09/09/2022;;09/09/2022 09:39;56;;09/09/2022 13:32;HO;464010
464010;09/09/2022;;09/09/2022 09:23;57;;09/09/2022 13:40;HO;464010
464010;09/09/2022;;09/09/2022 09:32;58;;09/09/2022 13:43;HO;464010
464010;09/09/2022;;09/09/2022 09:56;59;;09/09/2022 13:43;HO;464010
464010;09/09/2022;;09/09/2022 07:59;60;;09/09/2022 13:44;HO;464010
464010;09/09/2022;;09/09/2022 11:51;61;;09/09/2022 13:50;HO;464010
464010;09/09/2022;;09/09/2022 13:50;62;;09/09/2022 13:50;HO;464010
464010;09/09/2022;;09/09/2022 11:48;63;;09/09/2022 13:52;HO;464010
464010;09/09/2022;;09/09/2022 10:10;64;;09/09/2022 13:55;HO;464010
464010;09/09/2022;;09/09/2022 09:52;65;;09/09/2022 13:56;HO;464010
464010;09/09/2022;;09/09/2022 14:00;66;;09/09/2022 14:00;AB;464010
464010;09/09/2022;;09/09/2022 14:00;67;;09/09/2022 14:00;AB;464010
464010;09/09/2022;;09/09/2022 09:40;68;;09/09/2022 14:07;HO;464010
464010;09/09/2022;;09/09/2022 14:07;69;;09/09/2022 14:08;AB;464010
464010;09/09/2022;;09/09/2022 10:30;70;;09/09/2022 14:13;HO;464010
464010;09/09/2022;;09/09/2022 09:37;71;;09/09/2022 14:14;HO;464010
464010;09/09/2022;;09/09/2022 09:48;72;;09/09/2022 14:16;HO;464010
464010;09/09/2022;;09/09/2022 09:21;73;;09/09/2022 14:18;HO;464010
464010;09/09/2022;;09/09/2022 09:58;74;;09/09/2022 14:23;HO;464010
464010;09/09/2022;;09/09/2022 10:08;75;;09/09/2022 14:26;HO;464010
464010;09/09/2022;;09/09/2022 12:48;76;;09/09/2022 14:29;AB;464010
464010;09/09/2022;;09/09/2022 11:40;77;;09/09/2022 14:30;HO;464010
464010;09/09/2022;;09/09/2022 09:51;78;;09/09/2022 14:33;HO;464010
464010;09/09/2022;;09/09/2022 11:46;79;;09/09/2022 14:34;HO;464010
464010;09/09/2022;;09/09/2022 09:47;80;;09/09/2022 14:34;HO;464010
464010;09/09/2022;;09/09/2022 10:20;81;;09/09/2022 14:34;HO;464010
464010;09/09/2022;;09/09/2022 10:11;82;;09/09/2022 14:36;HO;464010
464010;09/09/2022;;09/09/2022 09:58;83;;09/09/2022 14:37;HO;464010
464010;09/09/2022;;09/09/2022 10:17;84;;09/09/2022 14:39;HO;464010
464010;09/09/2022;;09/09/2022 10:21;85;;09/09/2022 14:46;HO;464010
464010;09/09/2022;;09/09/2022 10:07;86;;09/09/2022 14:46;HO;464010
464010;09/09/2022;;09/09/2022 10:54;87;;09/09/2022 14:46;HO;464010
464010;09/09/2022;;09/09/2022 10:13;88;;09/09/2022 14:49;HO;464010
464010;09/09/2022;;09/09/2022 09:20;89;;09/09/2022 14:51;HO;464010
464010;09/09/2022;;09/09/2022 11:16;90;;09/09/2022 14:56;HO;464010
464010;09/09/2022;;09/09/2022 10:00;91;;09/09/2022 14:58;HO;464010
464010;09/09/2022;;09/09/2022 09:56;92;;09/09/2022 14:58;HO;464010
464010;09/09/2022;;09/09/2022 15:00;93;;09/09/2022 15:00;HO;464010
464010;09/09/2022;;09/09/2022 15:00;94;;09/09/2022 15:01;HO;464010
464010;09/09/2022;;09/09/2022 10:31;95;;09/09/2022 15:05;HO;464010
464010;09/09/2022;;09/09/2022 11:33;96;;09/09/2022 15:05;HO;464010
464010;09/09/2022;;09/09/2022 10:31;97;;09/09/2022 15:05;HO;464010
464010;09/09/2022;;09/09/2022 10:22;98;;09/09/2022 15:06;HO;464010
464010;09/09/2022;;09/09/2022 10:19;99;;09/09/2022 15:07;HO;464010
464010;09/09/2022;;09/09/2022 10:36;100;;09/09/2022 15:07;HO;464010
464010;09/09/2022;;09/09/2022 09:36;101;;09/09/2022 15:12;HO;464010
464010;09/09/2022;;09/09/2022 09:08;102;;09/09/2022 15:13;HO;464010
464010;09/09/2022;;09/09/2022 10:39;103;;09/09/2022 15:14;HO;464010
464010;09/09/2022;;09/09/2022 10:32;104;;09/09/2022 15:14;HO;464010
464010;09/09/2022;;09/09/2022 10:34;105;;09/09/2022 15:14;HO;464010
464010;09/09/2022;;09/09/2022 15:13;106;;09/09/2022 15:14;AB;464010
464010;09/09/2022;;09/09/2022 09:37;107;;09/09/2022 15:15;HO;464010
464010;09/09/2022;;09/09/2022 10:25;108;;09/09/2022 15:15;HO;464010
464010;09/09/2022;;09/09/2022 09:30;109;;09/09/2022 15:16;HO;464010
464010;09/09/2022;;09/09/2022 14:40;110;;09/09/2022 15:17;HO;464010
464010;09/09/2022;;09/09/2022 13:45;111;;09/09/2022 15:18;HO;464010
464010;09/09/2022;;09/09/2022 15:15;112;;09/09/2022 15:19;AB;464010
464010;09/09/2022;;09/09/2022 11:54;113;;09/09/2022 15:19;HO;464010
464010;09/09/2022;;09/09/2022 10:30;114;;09/09/2022 15:20;HO;464010
464010;09/09/2022;;09/09/2022 07:40;115;;09/09/2022 15:20;HO;464010
464010;09/09/2022;;09/09/2022 11:06;116;;09/09/2022 15:21;HO;464010
464010;09/09/2022;;09/09/2022 10:36;117;;09/09/2022 15:24;HO;464010
464010;09/09/2022;;09/09/2022 13:18;118;;09/09/2022 15:26;HO;464010
464010;09/09/2022;;09/09/2022 10:36;119;;09/09/2022 15:27;HO;464010
464010;09/09/2022;;09/09/2022 09:05;120;;09/09/2022 15:29;HO;464010
464010;09/09/2022;;09/09/2022 11:42;121;;09/09/2022 15:31;HO;464010
464010;09/09/2022;;09/09/2022 10:14;122;;09/09/2022 15:33;HO;464010
464010;09/09/2022;;09/09/2022 04:53;123;;09/09/2022 15:36;AB;464010
464010;09/09/2022;;09/09/2022 10:32;124;;09/09/2022 15:38;HO;464010
464010;09/09/2022;;09/09/2022 10:34;125;;09/09/2022 15:42;HO;464010
464010;09/09/2022;;09/09/2022 10:05;126;;09/09/2022 15:43;HO;464010
464010;09/09/2022;;09/09/2022 10:12;127;;09/09/2022 15:43;HO;464010
464010;09/09/2022;;09/09/2022 13:04;128;;09/09/2022 15:43;HO;464010
464010;09/09/2022;;09/09/2022 12:27;129;;09/09/2022 15:43;HO;464010
464010;09/09/2022;;09/09/2022 10:50;130;;09/09/2022 15:44;HO;464010
464010;09/09/2022;;09/09/2022 15:45;131;;09/09/2022 15:45;HO;464010
464010;09/09/2022;;09/09/2022 14:05;132;;09/09/2022 15:48;HO;464010
464010;09/09/2022;;09/09/2022 09:30;133;;09/09/2022 15:48;HO;464010
464010;09/09/2022;;09/09/2022 11:05;134;;09/09/2022 15:48;HO;464010
464010;09/09/2022;;09/09/2022 10:51;135;;09/09/2022 15:49;HO;464010
464010;09/09/2022;;09/09/2022 10:45;136;;09/09/2022 15:49;HO;464010
464010;09/09/2022;;09/09/2022 11:27;137;;09/09/2022 15:51;HO;464010
464010;09/09/2022;;09/09/2022 10:26;138;;09/09/2022 15:51;HO;464010
464010;09/09/2022;;09/09/2022 12:48;139;;09/09/2022 15:54;HO;464010
464010;09/09/2022;;09/09/2022 15:48;140;;09/09/2022 15:54;AB;464010
464010;09/09/2022;;09/09/2022 13:14;141;;09/09/2022 15:57;HO;464010
464010;09/09/2022;;09/09/2022 14:40;142;;09/09/2022 15:58;HO;464010
464010;09/09/2022;;09/09/2022 11:14;143;;09/09/2022 15:59;HO;464010
464010;09/09/2022;;09/09/2022 08:05;144;;09/09/2022 16:02;HO;464010
464010;09/09/2022;;09/09/2022 14:19;145;;09/09/2022 16:06;HO;464010
464010;09/09/2022;;09/09/2022 09:28;146;;09/09/2022 16:08;HO;464010
464010;09/09/2022;;09/09/2022 10:10;147;;09/09/2022 16:11;HO;464010
464010;09/09/2022;;09/09/2022 13:10;148;;09/09/2022 16:15;HO;464010
464010;09/09/2022;;09/09/2022 10:16;149;;09/09/2022 16:18;HO;464010
464010;09/09/2022;;09/09/2022 12:59;150;;09/09/2022 16:20;AB;464010
464010;09/09/2022;;09/09/2022 11:01;151;;09/09/2022 16:21;HO;464010
464010;09/09/2022;;09/09/2022 09:25;152;;09/09/2022 16:23;HO;464010
464010;09/09/2022;;09/09/2022 10:21;153;;09/09/2022 16:25;HO;464010
464010;09/09/2022;;09/09/2022 10:49;154;;09/09/2022 16:25;HO;464010
464010;09/09/2022;;09/09/2022 13:21;155;;09/09/2022 16:26;HO;464010
464010;09/09/2022;;09/09/2022 12:35;156;;09/09/2022 16:28;HO;464010
464010;09/09/2022;;09/09/2022 13:13;157;;09/09/2022 16:29;HO;464010
464010;09/09/2022;;09/09/2022 09:16;158;;09/09/2022 16:29;HO;464010
464010;09/09/2022;;09/09/2022 12:09;159;;09/09/2022 16:30;HO;464010
464010;09/09/2022;;09/09/2022 13:03;160;;09/09/2022 16:32;HO;464010
464010;09/09/2022;;09/09/2022 16:32;161;;09/09/2022 16:32;HO;464010
464010;09/09/2022;;09/09/2022 09:05;162;;09/09/2022 16:33;HO;464010
464010;09/09/2022;;09/09/2022 11:11;163;;09/09/2022 16:39;HO;464010
464010;09/09/2022;;09/09/2022 12:24;164;;09/09/2022 16:39;HO;464010
464010;09/09/2022;;09/09/2022 13:21;165;;09/09/2022 16:40;HO;464010
464010;09/09/2022;;09/09/2022 12:19;166;;09/09/2022 16:40;HO;464010
464010;09/09/2022;;09/09/2022 16:40;167;;09/09/2022 16:41;HO;464010
464010;09/09/2022;;09/09/2022 14:27;168;;09/09/2022 16:45;HO;464010
464010;09/09/2022;;09/09/2022 07:46;169;;09/09/2022 16:47;HO;464010
464010;09/09/2022;;09/09/2022 11:28;170;;09/09/2022 16:48;HO;464010
464010;09/09/2022;;09/09/2022 12:07;171;;09/09/2022 16:49;HO;464010
464010;09/09/2022;;09/09/2022 10:19;172;;09/09/2022 16:49;HO;464010
464010;09/09/2022;;09/09/2022 11:13;173;;09/09/2022 16:52;HO;464010
464010;09/09/2022;;09/09/2022 10:48;174;;09/09/2022 16:53;HO;464010
464010;09/09/2022;;09/09/2022 10:09;175;;09/09/2022 16:53;HO;464010
464010;09/09/2022;;09/09/2022 12:42;176;;09/09/2022 16:54;HO;464010
464010;09/09/2022;;09/09/2022 09:59;177;;09/09/2022 16:54;HO;464010
464010;09/09/2022;;09/09/2022 10:31;178;;09/09/2022 16:55;HO;464010
464010;09/09/2022;;09/09/2022 11:38;179;;09/09/2022 16:57;HO;464010
464010;09/09/2022;;09/09/2022 11:30;180;;09/09/2022 16:58;HO;464010
464010;09/09/2022;;09/09/2022 10:07;181;;09/09/2022 17:02;HO;464010
464010;09/09/2022;;09/09/2022 07:39;182;;09/09/2022 17:06;AB;464010
464010;09/09/2022;;09/09/2022 13:33;183;;09/09/2022 17:06;HO;464010
464010;09/09/2022;;09/09/2022 09:13;184;;09/09/2022 17:07;HO;464010
464010;09/09/2022;;09/09/2022 07:12;185;;09/09/2022 17:07;AB;464010
464010;09/09/2022;;09/09/2022 08:06;186;;09/09/2022 17:07;AB;464010
464010;09/09/2022;;09/09/2022 13:26;187;;09/09/2022 17:08;HO;464010
464010;09/09/2022;;09/09/2022 14:33;188;;09/09/2022 17:09;HO;464010
464010;09/09/2022;;09/09/2022 10:39;189;;09/09/2022 17:11;HO;464010
464010;09/09/2022;;09/09/2022 17:12;190;;09/09/2022 17:12;HO;464010
464010;09/09/2022;;09/09/2022 07:03;191;;09/09/2022 17:13;HO;464010
464010;09/09/2022;;09/09/2022 10:45;192;;09/09/2022 17:13;HO;464010
464010;09/09/2022;;09/09/2022 10:02;193;;09/09/2022 17:14;HO;464010
464010;09/09/2022;;09/09/2022 10:53;194;;09/09/2022 17:15;HO;464010
464010;09/09/2022;;09/09/2022 11:18;195;;09/09/2022 17:16;HO;464010
464010;09/09/2022;;09/09/2022 10:09;196;;09/09/2022 17:16;HO;464010
464010;09/09/2022;;09/09/2022 14:20;197;;09/09/2022 17:18;HO;464010
464010;09/09/2022;;09/09/2022 11:50;198;;09/09/2022 17:18;HO;464010
464010;09/09/2022;;09/09/2022 13:04;199;;09/09/2022 17:22;AB;464010
464010;09/09/2022;;09/09/2022 09:51;200;;09/09/2022 17:23;HO;464010
464010;09/09/2022;;09/09/2022 13:14;201;;09/09/2022 17:23;AB;464010
464010;09/09/2022;;09/09/2022 13:34;202;;09/09/2022 17:24;HO;464010
464010;09/09/2022;;09/09/2022 16:05;203;;09/09/2022 17:24;HO;464010
464010;09/09/2022;;09/09/2022 12:06;204;;09/09/2022 17:24;HO;464010
464010;09/09/2022;;09/09/2022 10:20;205;;09/09/2022 17:24;HO;464010
464010;09/09/2022;;09/09/2022 09:25;206;;09/09/2022 17:27;AB;464010
464010;09/09/2022;;09/09/2022 10:50;207;;09/09/2022 17:29;HO;464010
464010;09/09/2022;;09/09/2022 14:16;208;;09/09/2022 17:29;HO;464010
464010;09/09/2022;;09/09/2022 14:40;209;;09/09/2022 17:32;HO;464010
464010;09/09/2022;;09/09/2022 07:58;210;;09/09/2022 17:33;HO;464010
464010;09/09/2022;;09/09/2022 17:30;211;;09/09/2022 17:35;AB;464010
464010;09/09/2022;;09/09/2022 17:30;212;;09/09/2022 17:36;AB;464010
464010;09/09/2022;;09/09/2022 11:03;213;;09/09/2022 17:37;HO;464010
464010;09/09/2022;;09/09/2022 10:28;214;;09/09/2022 17:38;HO;464010
464010;09/09/2022;;09/09/2022 11:41;215;;09/09/2022 17:40;HO;464010
464010;09/09/2022;;09/09/2022 11:07;216;;09/09/2022 17:42;HO;464010
464010;09/09/2022;;09/09/2022 10:11;217;;09/09/2022 17:42;HO;464010
464010;09/09/2022;;09/09/2022 08:52;218;;09/09/2022 17:42;AB;464010
464010;09/09/2022;;09/09/2022 14:03;219;;09/09/2022 17:44;HO;464010
464010;09/09/2022;;09/09/2022 12:18;220;;09/09/2022 17:46;HO;464010
464010;09/09/2022;;09/09/2022 12:31;221;;09/09/2022 17:47;HO;464010
464010;09/09/2022;;09/09/2022 16:32;222;;09/09/2022 17:51;HO;464010
464010;09/09/2022;;09/09/2022 13:30;223;;09/09/2022 17:51;HO;464010
464010;09/09/2022;;09/09/2022 13:25;224;;09/09/2022 17:52;HO;464010
464010;09/09/2022;;09/09/2022 17:53;225;;09/09/2022 17:54;AB;464010
464010;09/09/2022;;09/09/2022 13:38;226;;09/09/2022 17:54;HO;464010
464010;09/09/2022;;09/09/2022 13:53;227;;09/09/2022 17:55;HO;464010
464010;09/09/2022;;09/09/2022 07:55;228;;09/09/2022 17:56;AB;464010
464010;09/09/2022;;09/09/2022 09:39;229;;09/09/2022 17:56;HO;464010
464010;09/09/2022;;09/09/2022 14:55;230;;09/09/2022 17:58;HO;464010
464010;09/09/2022;;09/09/2022 09:27;231;;09/09/2022 17:59;AB;464010
464010;09/09/2022;;09/09/2022 14:03;232;;09/09/2022 17:59;HO;464010
464010;09/09/2022;;09/09/2022 09:05;233;;09/09/2022 18:00;AB;464010
464010;09/09/2022;;09/09/2022 09:14;234;;09/09/2022 18:00;AB;464010
464010;09/09/2022;;09/09/2022 14:05;235;;09/09/2022 18:01;HO;464010
464010;09/09/2022;;09/09/2022 11:31;236;;09/09/2022 18:08;HO;464010
464010;09/09/2022;;09/09/2022 13:16;237;;09/09/2022 18:10;HO;464010
464010;09/09/2022;;09/09/2022 13:34;238;;09/09/2022 18:15;HO;464010
464010;09/09/2022;;09/09/2022 14:14;239;;09/09/2022 18:15;HO;464010
464010;09/09/2022;;09/09/2022 09:25;240;;09/09/2022 18:18;HO;464010
464010;09/09/2022;;09/09/2022 08:05;241;;09/09/2022 18:22;HO;464010
464010;09/09/2022;;09/09/2022 07:50;242;;09/09/2022 18:29;HO;464010
464010;09/09/2022;;09/09/2022 09:44;243;;09/09/2022 18:32;HO;464010
464010;09/09/2022;;09/09/2022 13:07;244;;09/09/2022 18:32;HO;464010
464010;09/09/2022;;09/09/2022 11:03;245;;09/09/2022 18:33;HO;464010
464010;09/09/2022;;09/09/2022 14:30;246;;09/09/2022 18:34;HO;464010
464010;09/09/2022;;09/09/2022 18:38;247;;09/09/2022 18:38;HO;464010
464010;09/09/2022;;09/09/2022 18:17;248;;09/09/2022 18:40;AB;464010
464010;09/09/2022;;09/09/2022 17:19;249;;09/09/2022 18:50;HO;464010
464010;09/09/2022;;09/09/2022 06:34;250;;09/09/2022 18:53;AB;464010
464010;09/09/2022;;09/09/2022 12:35;251;;09/09/2022 18:56;AB;464010
464010;09/09/2022;;09/09/2022 09:57;252;;09/09/2022 18:57;AB;464010
464010;09/09/2022;;09/09/2022 10:39;253;;09/09/2022 19:00;HO;464010
464010;09/09/2022;;09/09/2022 09:52;254;;09/09/2022 19:01;HO;464010
464010;09/09/2022;;09/09/2022 14:57;255;;09/09/2022 19:02;HO;464010
464010;09/09/2022;;09/09/2022 10:51;256;;09/09/2022 19:04;HO;464010
464010;09/09/2022;;09/09/2022 17:42;257;;09/09/2022 19:04;HO;464010
464010;09/09/2022;;09/09/2022 15:22;258;;09/09/2022 19:09;HO;464010
464010;09/09/2022;;09/09/2022 19:12;259;;09/09/2022 19:14;HO;464010
464010;09/09/2022;;09/09/2022 15:08;260;;09/09/2022 19:15;HO;464010
464010;09/09/2022;;09/09/2022 17:01;261;;09/09/2022 19:16;HO;464010
464010;09/09/2022;;09/09/2022 10:33;262;;09/09/2022 19:23;HO;464010
464010;09/09/2022;;09/09/2022 15:25;263;;09/09/2022 19:27;HO;464010
464010;09/09/2022;;09/09/2022 09:47;264;;09/09/2022 19:32;HO;464010
464010;09/09/2022;;09/09/2022 11:48;265;;09/09/2022 19:33;HO;464010
464010;09/09/2022;;09/09/2022 11:38;266;;09/09/2022 19:34;HO;464010
464010;09/09/2022;;09/09/2022 19:21;267;;09/09/2022 19:35;AB;464010
464010;09/09/2022;;09/09/2022 15:07;268;;09/09/2022 19:43;HO;464010
464010;09/09/2022;;09/09/2022 14:50;269;;09/09/2022 19:45;HO;464010
464010;09/09/2022;;09/09/2022 19:30;270;;09/09/2022 19:53;AB;464010
464010;09/09/2022;;09/09/2022 19:49;271;;09/09/2022 20:03;AB;464010
464010;09/09/2022;;09/09/2022 16:51;272;;09/09/2022 20:06;HO;464010
464010;09/09/2022;;09/09/2022 20:00;273;;09/09/2022 20:07;AB;464010
464010;09/09/2022;;09/09/2022 20:14;274;;09/09/2022 20:14;AB;464010
464010;09/09/2022;;09/09/2022 18:48;275;;09/09/2022 20:15;AB;464010
464010;09/09/2022;;09/09/2022 20:11;276;;09/09/2022 20:26;AB;464010
464010;09/09/2022;;09/09/2022 18:04;277;;09/09/2022 20:27;HO;464010
464010;09/09/2022;;09/09/2022 11:39;278;;09/09/2022 20:28;HO;464010
464010;09/09/2022;;09/09/2022 20:29;279;;09/09/2022 20:33;AB;464010
464010;09/09/2022;;09/09/2022 20:30;280;;09/09/2022 20:35;AB;464010
464010;09/09/2022;;09/09/2022 16:47;281;;09/09/2022 20:37;HO;464010
464010;09/09/2022;;09/09/2022 15:42;282;;09/09/2022 20:37;HO;464010
464010;09/09/2022;;09/09/2022 07:57;283;;09/09/2022 20:38;AB;464010
464010;09/09/2022;;09/09/2022 18:03;284;;09/09/2022 20:39;HO;464010
464010;09/09/2022;;09/09/2022 20:11;285;;09/09/2022 20:47;AB;464010
464010;09/09/2022;;09/09/2022 20:45;286;;09/09/2022 20:49;AB;464010
464010;09/09/2022;;09/09/2022 20:43;287;;09/09/2022 20:51;AB;464010
464010;09/09/2022;;09/09/2022 17:09;288;;09/09/2022 20:51;HO;464010
464010;09/09/2022;;09/09/2022 16:42;289;;09/09/2022 20:52;HO;464010
464010;09/09/2022;;09/09/2022 17:43;290;;09/09/2022 20:52;HO;464010
464010;09/09/2022;;09/09/2022 15:11;291;;09/09/2022 21:04;HO;464010
464010;09/09/2022;;09/09/2022 11:52;292;;09/09/2022 21:04;HO;464010
464010;09/09/2022;;09/09/2022 12:00;293;;09/09/2022 21:06;HO;464010
464010;09/09/2022;;09/09/2022 20:11;294;;09/09/2022 21:07;AB;464010
464010;09/09/2022;;09/09/2022 16:16;295;;09/09/2022 21:13;HO;464010
464010;09/09/2022;;09/09/2022 19:45;296;;09/09/2022 21:14;AB;464010
464010;09/09/2022;;09/09/2022 20:18;297;;09/09/2022 21:15;AB;464010
464010;09/09/2022;;09/09/2022 08:45;298;;09/09/2022 21:26;AB;464010
464010;09/09/2022;;09/09/2022 18:55;299;;09/09/2022 21:40;HO;464010
464010;09/09/2022;;09/09/2022 17:18;300;;09/09/2022 22:00;HO;464010
464010;09/09/2022;;09/09/2022 15:45;301;;09/09/2022 22:11;HO;464010
464010;09/09/2022;;09/09/2022 17:33;302;;09/09/2022 22:21;HO;464010
464010;09/09/2022;;09/09/2022 17:57;303;;09/09/2022 22:21;HO;464010
464010;09/09/2022;;09/09/2022 22:34;304;;09/09/2022 22:34;HO;464010
464010;09/09/2022;;09/09/2022 16:51;305;;09/09/2022 22:35;HO;464010
464010;09/09/2022;;09/09/2022 18:38;306;;09/09/2022 22:36;HO;464010
464010;09/09/2022;;09/09/2022 11:11;307;;09/09/2022 22:37;HO;464010
464010;09/09/2022;;09/09/2022 09:21;308;;09/09/2022 22:52;AB;464010
464010;09/09/2022;;09/09/2022 19:20;309;;09/09/2022 22:53;HO;464010
464010;09/09/2022;;09/09/2022 19:11;310;;09/09/2022 22:53;HO;464010
464010;09/09/2022;;09/09/2022 22:56;311;;09/09/2022 22:59;AB;464010
464010;09/09/2022;;09/09/2022 15:43;312;;09/09/2022 23:13;HO;464010
464010;09/09/2022;;09/09/2022 23:44;313;;09/09/2022 23:44;HO;464010
464010;10/09/2022;;09/09/2022 17:41;314;;10/09/2022 00:09;HO;464010
464010;10/09/2022;;09/09/2022 19:29;315;;10/09/2022 00:15;HO;464010
464010;10/09/2022;;09/09/2022 12:39;316;;10/09/2022 00:53;HO;464010
464010;10/09/2022;;09/09/2022 08:17;317;;10/09/2022 01:14;HO;464010
