CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/09/2022;107;2;0;2
464002;09/09/2022;107;3;0;2
464002;09/09/2022;107;4;0;2
464002;09/09/2022;107;5;0;4
464002;09/09/2022;107;6;0;5
464002;09/09/2022;107;7;0;14
464002;09/09/2022;107;8;5;15
464002;09/09/2022;107;9;7;18
464002;09/09/2022;107;10;15;20
464002;09/09/2022;107;11;18;19
464002;09/09/2022;107;12;15;19
464002;09/09/2022;107;13;18;17
464002;09/09/2022;107;14;23;18
464002;09/09/2022;107;15;26;15
464002;09/09/2022;107;16;19;8
464002;09/09/2022;107;17;15;0
464002;09/09/2022;107;18;12;3
464002;09/09/2022;107;19;10;2
464002;09/09/2022;107;20;7;2
464002;09/09/2022;107;21;6;0
464002;09/09/2022;107;22;4;3
464002;09/09/2022;107;23;4;3
464002;10/09/2022;107;0;0;2
464002;10/09/2022;107;1;0;2
