CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/09/2022;600;2;0;0
464007;09/09/2022;600;3;0;0
464007;09/09/2022;600;4;0;0
464007;09/09/2022;600;5;0;0
464007;09/09/2022;600;6;0;5
464007;09/09/2022;600;7;6;33
464007;09/09/2022;600;8;15;78
464007;09/09/2022;600;9;32;93
464007;09/09/2022;600;10;48;94
464007;09/09/2022;600;11;52;101
464007;09/09/2022;600;12;54;102
464007;09/09/2022;600;13;58;102
464007;09/09/2022;600;14;60;100
464007;09/09/2022;600;15;53;94
464007;09/09/2022;600;16;39;83
464007;09/09/2022;600;17;22;50
464007;09/09/2022;600;18;18;26
464007;09/09/2022;600;19;13;7
464007;09/09/2022;600;20;12;2
464007;09/09/2022;600;21;10;0
464007;09/09/2022;600;22;3;0
464007;09/09/2022;600;23;3;0
464007;10/09/2022;600;0;0;0
464007;10/09/2022;600;1;0;0
