CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/06/2023;ENTREES;2;0;0
464007;09/06/2023;SORTIES;2;1;0
464007;09/06/2023;ENTREES;3;0;0
464007;09/06/2023;SORTIES;3;1;0
464007;09/06/2023;ENTREES;4;0;0
464007;09/06/2023;SORTIES;4;0;0
464007;09/06/2023;ENTREES;5;0;0
464007;09/06/2023;SORTIES;5;0;0
464007;09/06/2023;ENTREES;6;1;13
464007;09/06/2023;SORTIES;6;0;0
464007;09/06/2023;ENTREES;7;1;26
464007;09/06/2023;SORTIES;7;0;3
464007;09/06/2023;ENTREES;8;17;51
464007;09/06/2023;SORTIES;8;0;2
464007;09/06/2023;ENTREES;9;14;25
464007;09/06/2023;SORTIES;9;1;0
464007;09/06/2023;ENTREES;10;14;10
464007;09/06/2023;SORTIES;10;5;4
464007;09/06/2023;ENTREES;11;10;10
464007;09/06/2023;SORTIES;11;7;6
464007;09/06/2023;ENTREES;12;9;7
464007;09/06/2023;SORTIES;12;5;8
464007;09/06/2023;ENTREES;13;10;5
464007;09/06/2023;SORTIES;13;4;3
464007;09/06/2023;ENTREES;14;12;2
464007;09/06/2023;SORTIES;14;9;9
464007;09/06/2023;ENTREES;15;5;3
464007;09/06/2023;SORTIES;15;10;12
464007;09/06/2023;ENTREES;16;4;4
464007;09/06/2023;SORTIES;16;11;16
464007;09/06/2023;ENTREES;17;4;4
464007;09/06/2023;SORTIES;17;15;30
464007;09/06/2023;ENTREES;18;5;8
464007;09/06/2023;SORTIES;18;12;29
464007;09/06/2023;ENTREES;19;2;4
464007;09/06/2023;SORTIES;19;4;24
464007;09/06/2023;ENTREES;20;0;0
464007;09/06/2023;SORTIES;20;5;8
464007;09/06/2023;ENTREES;21;0;0
464007;09/06/2023;SORTIES;21;8;12
464007;09/06/2023;ENTREES;22;0;3
464007;09/06/2023;SORTIES;22;3;6
464007;09/06/2023;ENTREES;23;0;0
464007;09/06/2023;SORTIES;23;3;4
464007;10/06/2023;ENTREES;0;0;0
464007;10/06/2023;SORTIES;0;1;3
464007;10/06/2023;ENTREES;1;0;0
464007;10/06/2023;SORTIES;1;0;1
