CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/06/2023;ENTREES;2;0;0
464010;09/06/2023;SORTIES;2;0;0
464010;09/06/2023;ENTREES;3;0;0
464010;09/06/2023;SORTIES;3;0;0
464010;09/06/2023;ENTREES;4;0;1
464010;09/06/2023;SORTIES;4;0;0
464010;09/06/2023;ENTREES;5;0;2
464010;09/06/2023;SORTIES;5;0;0
464010;09/06/2023;ENTREES;6;4;4
464010;09/06/2023;SORTIES;6;2;0
464010;09/06/2023;ENTREES;7;13;9
464010;09/06/2023;SORTIES;7;2;0
464010;09/06/2023;ENTREES;8;21;7
464010;09/06/2023;SORTIES;8;7;1
464010;09/06/2023;ENTREES;9;19;6
464010;09/06/2023;SORTIES;9;1;0
464010;09/06/2023;ENTREES;10;30;12
464010;09/06/2023;SORTIES;10;7;7
464010;09/06/2023;ENTREES;11;19;3
464010;09/06/2023;SORTIES;11;7;5
464010;09/06/2023;ENTREES;12;10;4
464010;09/06/2023;SORTIES;12;10;7
464010;09/06/2023;ENTREES;13;18;3
464010;09/06/2023;SORTIES;13;15;1
464010;09/06/2023;ENTREES;14;10;2
464010;09/06/2023;SORTIES;14;11;4
464010;09/06/2023;ENTREES;15;8;0
464010;09/06/2023;SORTIES;15;17;1
464010;09/06/2023;ENTREES;16;11;2
464010;09/06/2023;SORTIES;16;26;5
464010;09/06/2023;ENTREES;17;14;6
464010;09/06/2023;SORTIES;17;29;13
464010;09/06/2023;ENTREES;18;14;1
464010;09/06/2023;SORTIES;18;17;11
464010;09/06/2023;ENTREES;19;4;7
464010;09/06/2023;SORTIES;19;12;11
464010;09/06/2023;ENTREES;20;3;6
464010;09/06/2023;SORTIES;20;14;5
464010;09/06/2023;ENTREES;21;0;0
464010;09/06/2023;SORTIES;21;6;4
464010;09/06/2023;ENTREES;22;0;0
464010;09/06/2023;SORTIES;22;5;1
464010;09/06/2023;ENTREES;23;0;1
464010;09/06/2023;SORTIES;23;5;2
464010;10/06/2023;ENTREES;0;1;0
464010;10/06/2023;SORTIES;0;2;0
464010;10/06/2023;ENTREES;1;0;0
464010;10/06/2023;SORTIES;1;0;0
