CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;09/06/2023;;09/06/2023 06:36;0;;09/06/2023 06:37;HO;464010
464010;09/06/2023;;09/06/2023 06:58;1;;09/06/2023 06:58;HO;464010
464010;09/06/2023;;09/06/2023 07:21;2;;09/06/2023 07:22;HO;464010
464010;09/06/2023;;09/06/2023 07:51;3;;09/06/2023 07:52;HO;464010
464010;09/06/2023;;09/06/2023 08:06;4;;09/06/2023 08:06;HO;464010
464010;09/06/2023;;09/06/2023 08:11;5;;09/06/2023 08:12;HO;464010
464010;09/06/2023;;09/06/2023 08:13;6;;09/06/2023 08:13;HO;464010
464010;09/06/2023;;07/06/2023 14:46;7;;09/06/2023 08:14;AB;464010
464010;09/06/2023;;09/06/2023 08:21;8;;09/06/2023 08:21;HO;464010
464010;09/06/2023;;09/06/2023 08:21;9;;09/06/2023 08:22;HO;464010
464010;09/06/2023;;09/06/2023 08:26;10;;09/06/2023 08:27;HO;464010
464010;09/06/2023;;09/06/2023 07:55;11;;09/06/2023 08:56;HO;464010
464010;09/06/2023;;09/06/2023 09:09;12;;09/06/2023 09:10;HO;464010
464010;09/06/2023;;09/06/2023 07:42;13;;09/06/2023 10:03;HO;464010
464010;09/06/2023;;09/06/2023 10:14;14;;09/06/2023 10:14;HO;464010
464010;09/06/2023;;09/06/2023 09:21;15;;09/06/2023 10:16;HO;464010
464010;09/06/2023;;09/06/2023 07:49;16;;09/06/2023 10:30;HO;464010
464010;09/06/2023;;09/06/2023 10:37;17;;09/06/2023 10:38;HO;464010
464010;09/06/2023;;09/06/2023 10:38;18;;09/06/2023 10:45;AB;464010
464010;09/06/2023;;09/06/2023 10:38;19;;09/06/2023 10:47;AB;464010
464010;09/06/2023;;08/06/2023 20:11;20;;09/06/2023 10:50;AB;464010
464010;09/06/2023;;09/06/2023 10:38;21;;09/06/2023 10:51;AB;464010
464010;09/06/2023;;09/06/2023 10:38;22;;09/06/2023 10:52;AB;464010
464010;09/06/2023;;09/06/2023 10:39;23;;09/06/2023 10:53;AB;464010
464010;09/06/2023;;09/06/2023 08:42;24;;09/06/2023 10:54;HO;464010
464010;09/06/2023;;09/06/2023 10:38;25;;09/06/2023 10:54;AB;464010
464010;09/06/2023;;09/06/2023 09:20;26;;09/06/2023 10:55;HO;464010
464010;09/06/2023;;09/06/2023 10:40;27;;09/06/2023 11:00;AB;464010
464010;09/06/2023;;09/06/2023 10:35;28;;09/06/2023 11:02;AB;464010
464010;09/06/2023;;09/06/2023 11:01;29;;09/06/2023 11:04;AB;464010
464010;09/06/2023;;09/06/2023 10:17;30;;09/06/2023 11:04;HO;464010
464010;09/06/2023;;09/06/2023 08:12;31;;09/06/2023 11:04;HO;464010
464010;09/06/2023;;09/06/2023 09:34;32;;09/06/2023 11:23;HO;464010
464010;09/06/2023;;09/06/2023 10:33;33;;09/06/2023 11:26;HO;464010
464010;09/06/2023;;09/06/2023 10:41;34;;09/06/2023 11:28;AB;464010
464010;09/06/2023;;09/06/2023 10:01;35;;09/06/2023 11:38;HO;464010
464010;09/06/2023;;09/06/2023 08:08;36;;09/06/2023 11:48;HO;464010
464010;09/06/2023;;09/06/2023 09:58;37;;09/06/2023 11:49;HO;464010
464010;09/06/2023;;09/06/2023 09:50;38;;09/06/2023 11:56;AB;464010
464010;09/06/2023;;09/06/2023 12:01;39;;09/06/2023 12:02;HO;464010
464010;09/06/2023;;09/06/2023 10:23;40;;09/06/2023 12:04;HO;464010
464010;09/06/2023;;09/06/2023 12:06;41;;09/06/2023 12:07;HO;464010
464010;09/06/2023;;09/06/2023 07:40;42;;09/06/2023 12:08;HO;464010
464010;09/06/2023;;09/06/2023 10:22;43;;09/06/2023 12:10;HO;464010
464010;09/06/2023;;09/06/2023 10:19;44;;09/06/2023 12:12;HO;464010
464010;09/06/2023;;09/06/2023 07:29;45;;09/06/2023 12:18;AB;464010
464010;09/06/2023;;09/06/2023 12:24;46;;09/06/2023 12:24;AB;464010
464010;09/06/2023;;09/06/2023 12:25;47;;09/06/2023 12:26;HO;464010
464010;09/06/2023;;09/06/2023 12:40;48;;09/06/2023 12:41;AB;464010
464010;09/06/2023;;09/06/2023 11:18;49;;09/06/2023 12:48;HO;464010
464010;09/06/2023;;09/06/2023 12:48;50;;09/06/2023 12:49;AB;464010
464010;09/06/2023;;09/06/2023 10:39;51;;09/06/2023 12:49;HO;464010
464010;09/06/2023;;09/06/2023 06:36;52;;09/06/2023 12:52;AB;464010
464010;09/06/2023;;09/06/2023 10:02;53;;09/06/2023 12:54;AB;464010
464010;09/06/2023;;09/06/2023 09:41;54;;09/06/2023 12:59;HO;464010
464010;09/06/2023;;09/06/2023 08:22;55;;09/06/2023 12:59;AB;464010
464010;09/06/2023;;09/06/2023 06:34;56;;09/06/2023 13:01;HO;464010
464010;09/06/2023;;09/06/2023 09:18;57;;09/06/2023 13:02;HO;464010
464010;09/06/2023;;09/06/2023 08:23;58;;09/06/2023 13:06;HO;464010
464010;09/06/2023;;09/06/2023 09:48;59;;09/06/2023 13:08;HO;464010
464010;09/06/2023;;09/06/2023 08:53;60;;09/06/2023 13:15;HO;464010
464010;09/06/2023;;09/06/2023 08:51;61;;09/06/2023 13:15;AB;464010
464010;09/06/2023;;09/06/2023 13:18;62;;09/06/2023 13:19;HO;464010
464010;09/06/2023;;09/06/2023 09:39;63;;09/06/2023 13:26;HO;464010
464010;09/06/2023;;09/06/2023 09:43;64;;09/06/2023 13:26;HO;464010
464010;09/06/2023;;09/06/2023 09:33;65;;09/06/2023 13:32;HO;464010
464010;09/06/2023;;09/06/2023 09:42;66;;09/06/2023 13:33;HO;464010
464010;09/06/2023;;09/06/2023 10:00;67;;09/06/2023 13:34;HO;464010
464010;09/06/2023;;09/06/2023 13:34;68;;09/06/2023 13:35;HO;464010
464010;09/06/2023;;09/06/2023 11:07;69;;09/06/2023 13:37;HO;464010
464010;09/06/2023;;09/06/2023 07:52;70;;09/06/2023 13:39;HO;464010
464010;09/06/2023;;09/06/2023 11:17;71;;09/06/2023 13:40;HO;464010
464010;09/06/2023;;09/06/2023 10:33;72;;09/06/2023 14:10;HO;464010
464010;09/06/2023;;09/06/2023 14:10;73;;09/06/2023 14:13;AB;464010
464010;09/06/2023;;09/06/2023 13:05;74;;09/06/2023 14:17;HO;464010
464010;09/06/2023;;09/06/2023 11:47;75;;09/06/2023 14:17;AB;464010
464010;09/06/2023;;09/06/2023 09:43;76;;09/06/2023 14:37;HO;464010
464010;09/06/2023;;09/06/2023 10:35;77;;09/06/2023 14:39;HO;464010
464010;09/06/2023;;09/06/2023 08:58;78;;09/06/2023 14:39;HO;464010
464010;09/06/2023;;09/06/2023 09:48;79;;09/06/2023 14:41;HO;464010
464010;09/06/2023;;09/06/2023 10:53;80;;09/06/2023 14:42;HO;464010
464010;09/06/2023;;09/06/2023 08:21;81;;09/06/2023 14:46;AB;464010
464010;09/06/2023;;09/06/2023 14:48;82;;09/06/2023 14:49;AB;464010
464010;09/06/2023;;09/06/2023 10:39;83;;09/06/2023 14:53;HO;464010
464010;09/06/2023;;09/06/2023 11:31;84;;09/06/2023 14:54;HO;464010
464010;09/06/2023;;09/06/2023 13:31;85;;09/06/2023 14:54;HO;464010
464010;09/06/2023;;09/06/2023 09:42;86;;09/06/2023 14:54;HO;464010
464010;09/06/2023;;09/06/2023 11:25;87;;09/06/2023 15:02;HO;464010
464010;09/06/2023;;09/06/2023 13:52;88;;09/06/2023 15:07;HO;464010
464010;09/06/2023;;09/06/2023 12:15;89;;09/06/2023 15:19;HO;464010
464010;09/06/2023;;09/06/2023 10:13;90;;09/06/2023 15:23;HO;464010
464010;09/06/2023;;09/06/2023 08:21;91;;09/06/2023 15:25;HO;464010
464010;09/06/2023;;09/06/2023 11:52;92;;09/06/2023 15:25;HO;464010
464010;09/06/2023;;09/06/2023 11:53;93;;09/06/2023 15:32;HO;464010
464010;09/06/2023;;09/06/2023 06:35;94;;09/06/2023 15:32;AB;464010
464010;09/06/2023;;09/06/2023 15:33;95;;09/06/2023 15:34;HO;464010
464010;09/06/2023;;09/06/2023 13:56;96;;09/06/2023 15:35;HO;464010
464010;09/06/2023;;09/06/2023 13:52;97;;09/06/2023 15:35;HO;464010
464010;09/06/2023;;09/06/2023 10:12;98;;09/06/2023 15:38;HO;464010
464010;09/06/2023;;09/06/2023 10:34;99;;09/06/2023 15:44;HO;464010
464010;09/06/2023;;09/06/2023 14:28;100;;09/06/2023 15:46;HO;464010
464010;09/06/2023;;09/06/2023 13:25;101;;09/06/2023 15:47;HO;464010
464010;09/06/2023;;09/06/2023 08:27;102;;09/06/2023 15:51;HO;464010
464010;09/06/2023;;09/06/2023 13:50;103;;09/06/2023 15:54;HO;464010
464010;09/06/2023;;09/06/2023 09:26;104;;09/06/2023 15:55;HO;464010
464010;09/06/2023;;09/06/2023 16:00;105;;09/06/2023 16:01;HO;464010
464010;09/06/2023;;09/06/2023 04:46;106;;09/06/2023 16:02;AB;464010
464010;09/06/2023;;09/06/2023 11:25;107;;09/06/2023 16:04;HO;464010
464010;09/06/2023;;09/06/2023 10:44;108;;09/06/2023 16:05;HO;464010
464010;09/06/2023;;09/06/2023 11:02;109;;09/06/2023 16:06;HO;464010
464010;09/06/2023;;09/06/2023 11:20;110;;09/06/2023 16:06;HO;464010
464010;09/06/2023;;09/06/2023 11:10;111;;09/06/2023 16:07;HO;464010
464010;09/06/2023;;09/06/2023 10:53;112;;09/06/2023 16:08;HO;464010
464010;09/06/2023;;09/06/2023 07:42;113;;09/06/2023 16:14;HO;464010
464010;09/06/2023;;09/06/2023 12:38;114;;09/06/2023 16:15;AB;464010
464010;09/06/2023;;09/06/2023 11:04;115;;09/06/2023 16:26;HO;464010
464010;09/06/2023;;09/06/2023 11:17;116;;09/06/2023 16:27;HO;464010
464010;09/06/2023;;09/06/2023 08:10;117;;09/06/2023 16:27;HO;464010
464010;09/06/2023;;09/06/2023 16:28;118;;09/06/2023 16:28;HO;464010
464010;09/06/2023;;09/06/2023 09:37;119;;09/06/2023 16:29;HO;464010
464010;09/06/2023;;09/06/2023 06:52;120;;09/06/2023 16:32;AB;464010
464010;09/06/2023;;09/06/2023 14:23;121;;09/06/2023 16:34;HO;464010
464010;09/06/2023;;09/06/2023 07:40;122;;09/06/2023 16:35;HO;464010
464010;09/06/2023;;09/06/2023 13:02;123;;09/06/2023 16:36;HO;464010
464010;09/06/2023;;09/06/2023 13:49;124;;09/06/2023 16:38;HO;464010
464010;09/06/2023;;09/06/2023 16:39;125;;09/06/2023 16:40;HO;464010
464010;09/06/2023;;09/06/2023 16:40;126;;09/06/2023 16:41;HO;464010
464010;09/06/2023;;09/06/2023 11:35;127;;09/06/2023 16:42;HO;464010
464010;09/06/2023;;09/06/2023 14:31;128;;09/06/2023 16:47;HO;464010
464010;09/06/2023;;09/06/2023 11:43;129;;09/06/2023 16:48;HO;464010
464010;09/06/2023;;09/06/2023 08:02;130;;09/06/2023 16:49;AB;464010
464010;09/06/2023;;09/06/2023 16:50;131;;09/06/2023 16:50;HO;464010
464010;09/06/2023;;09/06/2023 15:46;132;;09/06/2023 16:52;HO;464010
464010;09/06/2023;;09/06/2023 11:18;133;;09/06/2023 16:54;HO;464010
464010;09/06/2023;;09/06/2023 07:21;134;;09/06/2023 16:58;HO;464010
464010;09/06/2023;;09/06/2023 08:45;135;;09/06/2023 16:59;AB;464010
464010;09/06/2023;;09/06/2023 12:28;136;;09/06/2023 17:00;HO;464010
464010;09/06/2023;;09/06/2023 16:56;137;;09/06/2023 17:01;AB;464010
464010;09/06/2023;;09/06/2023 17:02;138;;09/06/2023 17:02;HO;464010
464010;09/06/2023;;09/06/2023 17:02;139;;09/06/2023 17:03;HO;464010
464010;09/06/2023;;09/06/2023 13:06;140;;09/06/2023 17:03;HO;464010
464010;09/06/2023;;09/06/2023 13:08;141;;09/06/2023 17:05;HO;464010
464010;09/06/2023;;09/06/2023 10:08;142;;09/06/2023 17:06;HO;464010
464010;09/06/2023;;09/06/2023 08:22;143;;09/06/2023 17:07;HO;464010
464010;09/06/2023;;07/06/2023 21:36;144;;09/06/2023 17:09;AB;464010
464010;09/06/2023;;09/06/2023 13:19;145;;09/06/2023 17:11;AB;464010
464010;09/06/2023;;09/06/2023 11:24;146;;09/06/2023 17:12;HO;464010
464010;09/06/2023;;09/06/2023 08:22;147;;09/06/2023 17:13;HO;464010
464010;09/06/2023;;09/06/2023 16:18;148;;09/06/2023 17:16;AB;464010
464010;09/06/2023;;09/06/2023 08:13;149;;09/06/2023 17:17;HO;464010
464010;09/06/2023;;09/06/2023 17:18;150;;09/06/2023 17:19;HO;464010
464010;09/06/2023;;09/06/2023 17:20;151;;09/06/2023 17:21;AB;464010
464010;09/06/2023;;09/06/2023 17:21;152;;09/06/2023 17:21;HO;464010
464010;09/06/2023;;09/06/2023 08:44;153;;09/06/2023 17:21;HO;464010
464010;09/06/2023;;09/06/2023 05:39;154;;09/06/2023 17:24;AB;464010
464010;09/06/2023;;09/06/2023 10:24;155;;09/06/2023 17:26;HO;464010
464010;09/06/2023;;09/06/2023 17:27;156;;09/06/2023 17:28;HO;464010
464010;09/06/2023;;09/06/2023 12:40;157;;09/06/2023 17:29;HO;464010
464010;09/06/2023;;09/06/2023 17:28;158;;09/06/2023 17:29;AB;464010
464010;09/06/2023;;09/06/2023 17:29;159;;09/06/2023 17:30;HO;464010
464010;09/06/2023;;09/06/2023 17:33;160;;09/06/2023 17:33;HO;464010
464010;09/06/2023;;09/06/2023 07:18;161;;09/06/2023 17:39;AB;464010
464010;09/06/2023;;09/06/2023 07:53;162;;09/06/2023 17:40;AB;464010
464010;09/06/2023;;09/06/2023 14:50;163;;09/06/2023 17:45;HO;464010
464010;09/06/2023;;09/06/2023 10:28;164;;09/06/2023 17:45;HO;464010
464010;09/06/2023;;09/06/2023 07:15;165;;09/06/2023 17:47;HO;464010
464010;09/06/2023;;09/06/2023 06:42;166;;09/06/2023 17:47;HO;464010
464010;09/06/2023;;09/06/2023 08:25;167;;09/06/2023 17:49;AB;464010
464010;09/06/2023;;09/06/2023 17:51;168;;09/06/2023 17:53;AB;464010
464010;09/06/2023;;09/06/2023 16:10;169;;09/06/2023 17:53;HO;464010
464010;09/06/2023;;09/06/2023 10:25;170;;09/06/2023 17:53;HO;464010
464010;09/06/2023;;09/06/2023 17:53;171;;09/06/2023 17:53;HO;464010
464010;09/06/2023;;09/06/2023 10:19;172;;09/06/2023 17:54;HO;464010
464010;09/06/2023;;09/06/2023 10:27;173;;09/06/2023 17:54;HO;464010
464010;09/06/2023;;09/06/2023 09:36;174;;09/06/2023 17:54;HO;464010
464010;09/06/2023;;09/06/2023 17:55;175;;09/06/2023 17:55;AB;464010
464010;09/06/2023;;09/06/2023 17:55;176;;09/06/2023 17:56;HO;464010
464010;09/06/2023;;09/06/2023 09:22;177;;09/06/2023 17:56;AB;464010
464010;09/06/2023;;09/06/2023 07:35;178;;09/06/2023 18:00;AB;464010
464010;09/06/2023;;09/06/2023 18:00;179;;09/06/2023 18:01;HO;464010
464010;09/06/2023;;09/06/2023 18:00;180;;09/06/2023 18:01;HO;464010
464010;09/06/2023;;09/06/2023 15:17;181;;09/06/2023 18:02;HO;464010
464010;09/06/2023;;09/06/2023 15:43;182;;09/06/2023 18:02;HO;464010
464010;09/06/2023;;09/06/2023 07:59;183;;09/06/2023 18:03;AB;464010
464010;09/06/2023;;09/06/2023 09:16;184;;09/06/2023 18:04;AB;464010
464010;09/06/2023;;09/06/2023 18:06;185;;09/06/2023 18:07;HO;464010
464010;09/06/2023;;09/06/2023 10:14;186;;09/06/2023 18:07;HO;464010
464010;09/06/2023;;09/06/2023 11:05;187;;09/06/2023 18:08;AB;464010
464010;09/06/2023;;09/06/2023 14:00;188;;09/06/2023 18:10;HO;464010
464010;09/06/2023;;09/06/2023 07:38;189;;09/06/2023 18:15;HO;464010
464010;09/06/2023;;09/06/2023 09:43;190;;09/06/2023 18:15;AB;464010
464010;09/06/2023;;09/06/2023 07:59;191;;09/06/2023 18:15;AB;464010
464010;09/06/2023;;09/06/2023 13:48;192;;09/06/2023 18:15;HO;464010
464010;09/06/2023;;09/06/2023 14:22;193;;09/06/2023 18:21;HO;464010
464010;09/06/2023;;09/06/2023 06:45;194;;09/06/2023 18:23;AB;464010
464010;09/06/2023;;09/06/2023 10:25;195;;09/06/2023 18:24;HO;464010
464010;09/06/2023;;09/06/2023 10:28;196;;09/06/2023 18:25;HO;464010
464010;09/06/2023;;09/06/2023 07:20;197;;09/06/2023 18:28;AB;464010
464010;09/06/2023;;09/06/2023 07:30;198;;09/06/2023 18:32;HO;464010
464010;09/06/2023;;09/06/2023 12:56;199;;09/06/2023 18:38;HO;464010
464010;09/06/2023;;09/06/2023 18:41;200;;09/06/2023 18:41;HO;464010
464010;09/06/2023;;09/06/2023 13:34;201;;09/06/2023 18:51;AB;464010
464010;09/06/2023;;09/06/2023 08:11;202;;09/06/2023 18:51;AB;464010
464010;09/06/2023;;09/06/2023 10:35;203;;09/06/2023 18:51;HO;464010
464010;09/06/2023;;09/06/2023 15:33;204;;09/06/2023 18:52;HO;464010
464010;09/06/2023;;09/06/2023 07:25;205;;09/06/2023 18:56;AB;464010
464010;09/06/2023;;09/06/2023 12:03;206;;09/06/2023 19:01;HO;464010
464010;09/06/2023;;09/06/2023 13:05;207;;09/06/2023 19:06;AB;464010
464010;09/06/2023;;09/06/2023 12:51;208;;09/06/2023 19:12;HO;464010
464010;09/06/2023;;09/06/2023 15:29;209;;09/06/2023 19:12;HO;464010
464010;09/06/2023;;09/06/2023 15:04;210;;09/06/2023 19:13;HO;464010
464010;09/06/2023;;09/06/2023 10:34;211;;09/06/2023 19:14;HO;464010
464010;09/06/2023;;09/06/2023 07:29;212;;09/06/2023 19:16;AB;464010
464010;09/06/2023;;09/06/2023 19:12;213;;09/06/2023 19:21;AB;464010
464010;09/06/2023;;09/06/2023 10:50;214;;09/06/2023 19:22;AB;464010
464010;09/06/2023;;09/06/2023 19:22;215;;09/06/2023 19:24;HO;464010
464010;09/06/2023;;09/06/2023 13:57;216;;09/06/2023 19:24;HO;464010
464010;09/06/2023;;09/06/2023 17:41;217;;09/06/2023 19:24;HO;464010
464010;09/06/2023;;09/06/2023 19:27;218;;09/06/2023 19:31;AB;464010
464010;09/06/2023;;09/06/2023 09:21;219;;09/06/2023 19:34;AB;464010
464010;09/06/2023;;09/06/2023 19:34;220;;09/06/2023 19:41;AB;464010
464010;09/06/2023;;09/06/2023 18:37;221;;09/06/2023 19:45;HO;464010
464010;09/06/2023;;09/06/2023 19:42;222;;09/06/2023 19:46;AB;464010
464010;09/06/2023;;09/06/2023 11:17;223;;09/06/2023 19:46;HO;464010
464010;09/06/2023;;09/06/2023 19:43;224;;09/06/2023 19:50;AB;464010
464010;09/06/2023;;09/06/2023 09:21;225;;09/06/2023 19:50;HO;464010
464010;09/06/2023;;09/06/2023 19:52;226;;09/06/2023 19:52;AB;464010
464010;09/06/2023;;09/06/2023 14:49;227;;09/06/2023 19:56;HO;464010
464010;09/06/2023;;09/06/2023 19:51;228;;09/06/2023 19:56;AB;464010
464010;09/06/2023;;09/06/2023 17:37;229;;09/06/2023 20:03;HO;464010
464010;09/06/2023;;09/06/2023 16:15;230;;09/06/2023 20:04;HO;464010
464010;09/06/2023;;09/06/2023 13:24;231;;09/06/2023 20:08;HO;464010
464010;09/06/2023;;09/06/2023 16:26;232;;09/06/2023 20:14;HO;464010
464010;09/06/2023;;09/06/2023 16:38;233;;09/06/2023 20:15;HO;464010
464010;09/06/2023;;09/06/2023 20:20;234;;09/06/2023 20:20;HO;464010
464010;09/06/2023;;09/06/2023 20:21;235;;09/06/2023 20:23;AB;464010
464010;09/06/2023;;09/06/2023 10:46;236;;09/06/2023 20:24;AB;464010
464010;09/06/2023;;09/06/2023 17:51;237;;09/06/2023 20:28;HO;464010
464010;09/06/2023;;09/06/2023 17:50;238;;09/06/2023 20:28;HO;464010
464010;09/06/2023;;09/06/2023 20:29;239;;09/06/2023 20:29;HO;464010
464010;09/06/2023;;09/06/2023 17:29;240;;09/06/2023 20:30;AB;464010
464010;09/06/2023;;09/06/2023 20:33;241;;09/06/2023 20:36;AB;464010
464010;09/06/2023;;09/06/2023 16:36;242;;09/06/2023 20:37;HO;464010
464010;09/06/2023;;09/06/2023 18:16;243;;09/06/2023 20:39;HO;464010
464010;09/06/2023;;09/06/2023 11:31;244;;09/06/2023 20:41;HO;464010
464010;09/06/2023;;09/06/2023 20:38;245;;09/06/2023 20:44;AB;464010
464010;09/06/2023;;09/06/2023 18:26;246;;09/06/2023 20:47;HO;464010
464010;09/06/2023;;09/06/2023 20:51;247;;09/06/2023 20:52;HO;464010
464010;09/06/2023;;09/06/2023 18:20;248;;09/06/2023 21:01;HO;464010
464010;09/06/2023;;09/06/2023 20:49;249;;09/06/2023 21:01;AB;464010
464010;09/06/2023;;09/06/2023 15:13;250;;09/06/2023 21:04;HO;464010
464010;09/06/2023;;09/06/2023 20:59;251;;09/06/2023 21:05;AB;464010
464010;09/06/2023;;09/06/2023 05:58;252;;09/06/2023 21:12;AB;464010
464010;09/06/2023;;09/06/2023 13:54;253;;09/06/2023 21:14;HO;464010
464010;09/06/2023;;09/06/2023 16:17;254;;09/06/2023 21:29;HO;464010
464010;09/06/2023;;09/06/2023 17:11;255;;09/06/2023 21:42;AB;464010
464010;09/06/2023;;09/06/2023 18:38;256;;09/06/2023 21:43;HO;464010
464010;09/06/2023;;09/06/2023 12:26;257;;09/06/2023 21:44;HO;464010
464010;09/06/2023;;09/06/2023 14:52;258;;09/06/2023 22:02;HO;464010
464010;09/06/2023;;09/06/2023 09:30;259;;09/06/2023 22:08;AB;464010
464010;09/06/2023;;09/06/2023 18:27;260;;09/06/2023 22:32;HO;464010
464010;09/06/2023;;09/06/2023 18:26;261;;09/06/2023 22:33;HO;464010
464010;09/06/2023;;09/06/2023 17:06;262;;09/06/2023 22:54;HO;464010
464010;09/06/2023;;09/06/2023 13:01;263;;09/06/2023 22:55;HO;464010
464010;09/06/2023;;09/06/2023 23:12;264;;09/06/2023 23:13;AB;464010
464010;09/06/2023;;09/06/2023 19:35;265;;09/06/2023 23:16;HO;464010
464010;09/06/2023;;09/06/2023 18:46;266;;09/06/2023 23:31;AB;464010
464010;09/06/2023;;09/06/2023 08:39;267;;09/06/2023 23:31;HO;464010
464010;09/06/2023;;09/06/2023 19:42;268;;09/06/2023 23:34;HO;464010
464010;09/06/2023;;09/06/2023 18:48;269;;09/06/2023 23:55;HO;464010
464010;09/06/2023;;09/06/2023 18:45;270;;09/06/2023 23:56;HO;464010
464010;10/06/2023;;09/06/2023 19:40;271;;10/06/2023 00:33;HO;464010
464010;10/06/2023;;10/06/2023 00:38;272;;10/06/2023 00:39;HO;464010
