CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/07/2021;340;2;0;0
464009;09/07/2021;340;3;0;0
464009;09/07/2021;340;4;0;0
464009;09/07/2021;340;5;0;0
464009;09/07/2021;340;6;2;2
464009;09/07/2021;340;7;6;19
464009;09/07/2021;340;8;15;42
464009;09/07/2021;340;9;28;49
464009;09/07/2021;340;10;37;51
464009;09/07/2021;340;11;39;54
464009;09/07/2021;340;12;39;53
464009;09/07/2021;340;13;37;54
464009;09/07/2021;340;14;36;54
464009;09/07/2021;340;15;38;50
464009;09/07/2021;340;16;31;42
464009;09/07/2021;340;17;24;27
464009;09/07/2021;340;18;16;16
464009;09/07/2021;340;19;15;11
464009;09/07/2021;340;20;13;5
464009;09/07/2021;340;21;8;1
464009;09/07/2021;340;22;4;2
464009;09/07/2021;340;23;3;1
464009;10/07/2021;340;0;0;0
464009;10/07/2021;340;1;0;0
