CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/07/2021;ENTREES;2;1;0
464003;09/07/2021;SORTIES;2;0;0
464003;09/07/2021;ENTREES;3;0;0
464003;09/07/2021;SORTIES;3;0;0
464003;09/07/2021;ENTREES;4;0;0
464003;09/07/2021;SORTIES;4;0;0
464003;09/07/2021;ENTREES;5;0;2
464003;09/07/2021;SORTIES;5;0;0
464003;09/07/2021;ENTREES;6;0;4
464003;09/07/2021;SORTIES;6;0;0
464003;09/07/2021;ENTREES;7;4;16
464003;09/07/2021;SORTIES;7;0;0
464003;09/07/2021;ENTREES;8;4;9
464003;09/07/2021;SORTIES;8;0;0
464003;09/07/2021;ENTREES;9;3;9
464003;09/07/2021;SORTIES;9;0;1
464003;09/07/2021;ENTREES;10;1;2
464003;09/07/2021;SORTIES;10;0;5
464003;09/07/2021;ENTREES;11;3;3
464003;09/07/2021;SORTIES;11;2;1
464003;09/07/2021;ENTREES;12;1;1
464003;09/07/2021;SORTIES;12;2;2
464003;09/07/2021;ENTREES;13;2;2
464003;09/07/2021;SORTIES;13;0;3
464003;09/07/2021;ENTREES;14;6;1
464003;09/07/2021;SORTIES;14;5;4
464003;09/07/2021;ENTREES;15;3;1
464003;09/07/2021;SORTIES;15;2;2
464003;09/07/2021;ENTREES;16;3;1
464003;09/07/2021;SORTIES;16;6;11
464003;09/07/2021;ENTREES;17;3;3
464003;09/07/2021;SORTIES;17;8;6
464003;09/07/2021;ENTREES;18;15;3
464003;09/07/2021;SORTIES;18;4;10
464003;09/07/2021;ENTREES;19;15;4
464003;09/07/2021;SORTIES;19;4;5
464003;09/07/2021;ENTREES;20;14;5
464003;09/07/2021;SORTIES;20;4;3
464003;09/07/2021;ENTREES;21;11;3
464003;09/07/2021;SORTIES;21;9;2
464003;09/07/2021;ENTREES;22;14;3
464003;09/07/2021;SORTIES;22;13;5
464003;09/07/2021;ENTREES;23;2;1
464003;09/07/2021;SORTIES;23;19;6
464003;10/07/2021;ENTREES;0;1;1
464003;10/07/2021;SORTIES;0;15;5
464003;10/07/2021;ENTREES;1;0;0
464003;10/07/2021;SORTIES;1;13;1
