CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/07/2021;107;2;0;0
464002;09/07/2021;107;3;0;0
464002;09/07/2021;107;4;0;0
464002;09/07/2021;107;5;0;0
464002;09/07/2021;107;6;0;0
464002;09/07/2021;107;7;1;6
464002;09/07/2021;107;8;10;15
464002;09/07/2021;107;9;14;16
464002;09/07/2021;107;10;19;17
464002;09/07/2021;107;11;19;17
464002;09/07/2021;107;12;22;15
464002;09/07/2021;107;13;22;15
464002;09/07/2021;107;14;25;15
464002;09/07/2021;107;15;24;16
464002;09/07/2021;107;16;20;10
464002;09/07/2021;107;17;15;1
464002;09/07/2021;107;18;11;1
464002;09/07/2021;107;19;9;0
464002;09/07/2021;107;20;10;0
464002;09/07/2021;107;21;9;0
464002;09/07/2021;107;22;6;0
464002;09/07/2021;107;23;5;0
464002;10/07/2021;107;0;0;0
464002;10/07/2021;107;1;0;0
