CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/07/2021;ENTREES;2;0;0
464001;09/07/2021;SORTIES;2;0;0
464001;09/07/2021;ENTREES;3;0;3
464001;09/07/2021;SORTIES;3;0;0
464001;09/07/2021;ENTREES;4;0;0
464001;09/07/2021;SORTIES;4;0;0
464001;09/07/2021;ENTREES;5;1;4
464001;09/07/2021;SORTIES;5;0;0
464001;09/07/2021;ENTREES;6;4;7
464001;09/07/2021;SORTIES;6;0;0
464001;09/07/2021;ENTREES;7;14;10
464001;09/07/2021;SORTIES;7;1;8
464001;09/07/2021;ENTREES;8;28;33
464001;09/07/2021;SORTIES;8;1;5
464001;09/07/2021;ENTREES;9;30;25
464001;09/07/2021;SORTIES;9;1;2
464001;09/07/2021;ENTREES;10;40;14
464001;09/07/2021;SORTIES;10;1;4
464001;09/07/2021;ENTREES;11;27;11
464001;09/07/2021;SORTIES;11;9;5
464001;09/07/2021;ENTREES;12;20;11
464001;09/07/2021;SORTIES;12;8;9
464001;09/07/2021;ENTREES;13;21;11
464001;09/07/2021;SORTIES;13;17;10
464001;09/07/2021;ENTREES;14;16;4
464001;09/07/2021;SORTIES;14;13;6
464001;09/07/2021;ENTREES;15;16;3
464001;09/07/2021;SORTIES;15;17;7
464001;09/07/2021;ENTREES;16;14;6
464001;09/07/2021;SORTIES;16;39;13
464001;09/07/2021;ENTREES;17;14;6
464001;09/07/2021;SORTIES;17;36;20
464001;09/07/2021;ENTREES;18;10;2
464001;09/07/2021;SORTIES;18;33;21
464001;09/07/2021;ENTREES;19;14;3
464001;09/07/2021;SORTIES;19;28;30
464001;09/07/2021;ENTREES;20;3;1
464001;09/07/2021;SORTIES;20;16;12
464001;09/07/2021;ENTREES;21;3;1
464001;09/07/2021;SORTIES;21;11;8
464001;09/07/2021;ENTREES;22;0;1
464001;09/07/2021;SORTIES;22;11;2
464001;09/07/2021;ENTREES;23;1;1
464001;09/07/2021;SORTIES;23;8;1
464001;10/07/2021;ENTREES;0;0;3
464001;10/07/2021;SORTIES;0;5;1
464001;10/07/2021;ENTREES;1;0;1
464001;10/07/2021;SORTIES;1;1;1
