CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/07/2021;ENTREES;2;0;0
464008;09/07/2021;SORTIES;2;0;0
464008;09/07/2021;ENTREES;3;0;0
464008;09/07/2021;SORTIES;3;0;0
464008;09/07/2021;ENTREES;4;0;0
464008;09/07/2021;SORTIES;4;0;0
464008;09/07/2021;ENTREES;5;0;1
464008;09/07/2021;SORTIES;5;0;0
464008;09/07/2021;ENTREES;6;0;6
464008;09/07/2021;SORTIES;6;0;0
464008;09/07/2021;ENTREES;7;1;2
464008;09/07/2021;SORTIES;7;1;1
464008;09/07/2021;ENTREES;8;3;1
464008;09/07/2021;SORTIES;8;0;0
464008;09/07/2021;ENTREES;9;5;5
464008;09/07/2021;SORTIES;9;0;2
464008;09/07/2021;ENTREES;10;9;4
464008;09/07/2021;SORTIES;10;1;11
464008;09/07/2021;ENTREES;11;5;4
464008;09/07/2021;SORTIES;11;2;0
464008;09/07/2021;ENTREES;12;5;1
464008;09/07/2021;SORTIES;12;3;3
464008;09/07/2021;ENTREES;13;5;0
464008;09/07/2021;SORTIES;13;1;1
464008;09/07/2021;ENTREES;14;4;3
464008;09/07/2021;SORTIES;14;2;1
464008;09/07/2021;ENTREES;15;1;0
464008;09/07/2021;SORTIES;15;2;1
464008;09/07/2021;ENTREES;16;1;0
464008;09/07/2021;SORTIES;16;8;1
464008;09/07/2021;ENTREES;17;2;0
464008;09/07/2021;SORTIES;17;9;3
464008;09/07/2021;ENTREES;18;0;1
464008;09/07/2021;SORTIES;18;7;4
464008;09/07/2021;ENTREES;19;0;2
464008;09/07/2021;SORTIES;19;2;2
464008;09/07/2021;ENTREES;20;1;11
464008;09/07/2021;SORTIES;20;0;5
464008;09/07/2021;ENTREES;21;0;2
464008;09/07/2021;SORTIES;21;1;8
464008;09/07/2021;ENTREES;22;0;1
464008;09/07/2021;SORTIES;22;2;1
464008;09/07/2021;ENTREES;23;1;0
464008;09/07/2021;SORTIES;23;1;0
464008;10/07/2021;ENTREES;0;0;0
464008;10/07/2021;SORTIES;0;0;0
464008;10/07/2021;ENTREES;1;0;0
464008;10/07/2021;SORTIES;1;0;0
