CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/07/2021;92;2;0;0
464004;09/07/2021;92;3;0;0
464004;09/07/2021;92;4;0;0
464004;09/07/2021;92;5;0;0
464004;09/07/2021;92;6;0;1
464004;09/07/2021;92;7;0;4
464004;09/07/2021;92;8;2;8
464004;09/07/2021;92;9;5;9
464004;09/07/2021;92;10;8;9
464004;09/07/2021;92;11;8;8
464004;09/07/2021;92;12;6;8
464004;09/07/2021;92;13;6;6
464004;09/07/2021;92;14;11;6
464004;09/07/2021;92;15;10;6
464004;09/07/2021;92;16;10;5
464004;09/07/2021;92;17;7;3
464004;09/07/2021;92;18;4;1
464004;09/07/2021;92;19;3;0
464004;09/07/2021;92;20;0;0
464004;09/07/2021;92;21;0;0
464004;09/07/2021;92;22;0;0
464004;09/07/2021;92;23;0;0
464004;10/07/2021;92;0;0;0
464004;10/07/2021;92;1;0;0
