CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/07/2021;454;2;0;2
464001;09/07/2021;454;3;0;5
464001;09/07/2021;454;4;0;5
464001;09/07/2021;454;5;0;9
464001;09/07/2021;454;6;0;16
464001;09/07/2021;454;7;12;18
464001;09/07/2021;454;8;39;46
464001;09/07/2021;454;9;68;69
464001;09/07/2021;454;10;107;79
464001;09/07/2021;454;11;125;85
464001;09/07/2021;454;12;137;87
464001;09/07/2021;454;13;141;88
464001;09/07/2021;454;14;144;86
464001;09/07/2021;454;15;143;82
464001;09/07/2021;454;16;118;75
464001;09/07/2021;454;17;96;61
464001;09/07/2021;454;18;73;42
464001;09/07/2021;454;19;59;15
464001;09/07/2021;454;20;46;4
464001;09/07/2021;454;21;38;0
464001;09/07/2021;454;22;27;0
464001;09/07/2021;454;23;20;0
464001;10/07/2021;454;0;0;2
464001;10/07/2021;454;1;0;2
