CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/07/2021;ENTREES;2;0;0
464007;09/07/2021;SORTIES;2;0;0
464007;09/07/2021;ENTREES;3;1;0
464007;09/07/2021;SORTIES;3;0;0
464007;09/07/2021;ENTREES;4;0;0
464007;09/07/2021;SORTIES;4;0;0
464007;09/07/2021;ENTREES;5;0;1
464007;09/07/2021;SORTIES;5;0;0
464007;09/07/2021;ENTREES;6;2;5
464007;09/07/2021;SORTIES;6;0;1
464007;09/07/2021;ENTREES;7;3;17
464007;09/07/2021;SORTIES;7;0;1
464007;09/07/2021;ENTREES;8;9;34
464007;09/07/2021;SORTIES;8;0;2
464007;09/07/2021;ENTREES;9;3;28
464007;09/07/2021;SORTIES;9;1;2
464007;09/07/2021;ENTREES;10;21;13
464007;09/07/2021;SORTIES;10;0;6
464007;09/07/2021;ENTREES;11;15;5
464007;09/07/2021;SORTIES;11;4;4
464007;09/07/2021;ENTREES;12;6;4
464007;09/07/2021;SORTIES;12;5;10
464007;09/07/2021;ENTREES;13;6;2
464007;09/07/2021;SORTIES;13;5;1
464007;09/07/2021;ENTREES;14;20;4
464007;09/07/2021;SORTIES;14;4;7
464007;09/07/2021;ENTREES;15;8;4
464007;09/07/2021;SORTIES;15;12;4
464007;09/07/2021;ENTREES;16;6;1
464007;09/07/2021;SORTIES;16;20;16
464007;09/07/2021;ENTREES;17;4;1
464007;09/07/2021;SORTIES;17;20;16
464007;09/07/2021;ENTREES;18;4;3
464007;09/07/2021;SORTIES;18;16;18
464007;09/07/2021;ENTREES;19;3;1
464007;09/07/2021;SORTIES;19;7;22
464007;09/07/2021;ENTREES;20;2;1
464007;09/07/2021;SORTIES;20;3;9
464007;09/07/2021;ENTREES;21;0;0
464007;09/07/2021;SORTIES;21;1;2
464007;09/07/2021;ENTREES;22;0;0
464007;09/07/2021;SORTIES;22;5;2
464007;09/07/2021;ENTREES;23;0;0
464007;09/07/2021;SORTIES;23;4;0
464007;10/07/2021;ENTREES;0;0;0
464007;10/07/2021;SORTIES;0;1;3
464007;10/07/2021;ENTREES;1;0;0
464007;10/07/2021;SORTIES;1;0;0
