CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;09/07/2021;;09/07/2021 07:42;0;;09/07/2021 12:18;AB;464006
464006;09/07/2021;;09/07/2021 08:53;1;;09/07/2021 12:50;AB;464006
464006;09/07/2021;;09/07/2021 06:29;2;;09/07/2021 13:52;AB;464006
464006;09/07/2021;;09/07/2021 14:52;3;;09/07/2021 14:53;HO;464006
464006;09/07/2021;;09/07/2021 16:00;4;;09/07/2021 16:01;AB;464006
464006;09/07/2021;;09/07/2021 10:07;5;;09/07/2021 16:26;HO;464006
464006;09/07/2021;;09/07/2021 14:05;6;;09/07/2021 17:17;HO;464006
464006;09/07/2021;;09/07/2021 14:56;7;;09/07/2021 17:29;AB;464006
464006;09/07/2021;;09/07/2021 14:43;8;;09/07/2021 17:31;AB;464006
464006;09/07/2021;;09/07/2021 15:52;9;;09/07/2021 17:43;HO;464006
464006;09/07/2021;;09/07/2021 08:05;10;;09/07/2021 17:51;AB;464006
464006;09/07/2021;;09/07/2021 15:09;11;;09/07/2021 17:56;AB;464006
464006;09/07/2021;;09/07/2021 08:18;12;;09/07/2021 17:57;AB;464006
464006;09/07/2021;;09/07/2021 14:27;13;;09/07/2021 19:04;HO;464006
464006;09/07/2021;;09/07/2021 07:24;14;;09/07/2021 19:31;AB;464006
464006;09/07/2021;;09/07/2021 08:51;15;;09/07/2021 22:02;HO;464006
464006;09/07/2021;;09/07/2021 17:01;16;;09/07/2021 22:52;HO;464006
464006;09/07/2021;;09/07/2021 18:25;17;;09/07/2021 23:18;HO;464006
464006;10/07/2021;;09/07/2021 15:34;18;;10/07/2021 01:38;HO;464006
