CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/07/2021;406;2;0;0
464003;09/07/2021;406;3;0;0
464003;09/07/2021;406;4;0;0
464003;09/07/2021;406;5;0;0
464003;09/07/2021;406;6;0;1
464003;09/07/2021;406;7;0;17
464003;09/07/2021;406;8;0;26
464003;09/07/2021;406;9;0;34
464003;09/07/2021;406;10;0;31
464003;09/07/2021;406;11;0;33
464003;09/07/2021;406;12;0;32
464003;09/07/2021;406;13;0;31
464003;09/07/2021;406;14;0;28
464003;09/07/2021;406;15;0;27
464003;09/07/2021;406;16;0;17
464003;09/07/2021;406;17;0;14
464003;09/07/2021;406;18;0;7
464003;09/07/2021;406;19;4;6
464003;09/07/2021;406;20;14;8
464003;09/07/2021;406;21;16;9
464003;09/07/2021;406;22;17;7
464003;09/07/2021;406;23;0;2
464003;10/07/2021;406;0;0;0
464003;10/07/2021;406;1;0;0
