CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/07/2021;ENTREES;2;0;0
464002;09/07/2021;SORTIES;2;0;1
464002;09/07/2021;ENTREES;3;0;0
464002;09/07/2021;SORTIES;3;0;0
464002;09/07/2021;ENTREES;4;0;1
464002;09/07/2021;SORTIES;4;0;1
464002;09/07/2021;ENTREES;5;0;0
464002;09/07/2021;SORTIES;5;1;0
464002;09/07/2021;ENTREES;6;1;3
464002;09/07/2021;SORTIES;6;0;1
464002;09/07/2021;ENTREES;7;2;10
464002;09/07/2021;SORTIES;7;0;2
464002;09/07/2021;ENTREES;8;10;9
464002;09/07/2021;SORTIES;8;1;0
464002;09/07/2021;ENTREES;9;6;2
464002;09/07/2021;SORTIES;9;2;1
464002;09/07/2021;ENTREES;10;7;3
464002;09/07/2021;SORTIES;10;2;2
464002;09/07/2021;ENTREES;11;7;3
464002;09/07/2021;SORTIES;11;7;3
464002;09/07/2021;ENTREES;12;3;3
464002;09/07/2021;SORTIES;12;0;5
464002;09/07/2021;ENTREES;13;1;4
464002;09/07/2021;SORTIES;13;1;4
464002;09/07/2021;ENTREES;14;7;2
464002;09/07/2021;SORTIES;14;4;2
464002;09/07/2021;ENTREES;15;3;3
464002;09/07/2021;SORTIES;15;4;2
464002;09/07/2021;ENTREES;16;4;3
464002;09/07/2021;SORTIES;16;8;9
464002;09/07/2021;ENTREES;17;1;0
464002;09/07/2021;SORTIES;17;6;9
464002;09/07/2021;ENTREES;18;2;5
464002;09/07/2021;SORTIES;18;6;5
464002;09/07/2021;ENTREES;19;6;1
464002;09/07/2021;SORTIES;19;8;6
464002;09/07/2021;ENTREES;20;2;4
464002;09/07/2021;SORTIES;20;1;1
464002;09/07/2021;ENTREES;21;1;0
464002;09/07/2021;SORTIES;21;2;4
464002;09/07/2021;ENTREES;22;1;3
464002;09/07/2021;SORTIES;22;4;0
464002;09/07/2021;ENTREES;23;0;1
464002;09/07/2021;SORTIES;23;1;0
464002;10/07/2021;ENTREES;0;0;0
464002;10/07/2021;SORTIES;0;1;2
464002;10/07/2021;ENTREES;1;0;1
464002;10/07/2021;SORTIES;1;0;2
