CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/07/2021;ENTREES;2;0;0
464011;09/07/2021;SORTIES;2;0;0
464011;09/07/2021;ENTREES;3;0;0
464011;09/07/2021;SORTIES;3;0;0
464011;09/07/2021;ENTREES;4;0;0
464011;09/07/2021;SORTIES;4;0;1
464011;09/07/2021;ENTREES;5;0;1
464011;09/07/2021;SORTIES;5;0;0
464011;09/07/2021;ENTREES;6;3;7
464011;09/07/2021;SORTIES;6;0;0
464011;09/07/2021;ENTREES;7;2;7
464011;09/07/2021;SORTIES;7;1;0
464011;09/07/2021;ENTREES;8;4;2
464011;09/07/2021;SORTIES;8;0;1
464011;09/07/2021;ENTREES;9;1;3
464011;09/07/2021;SORTIES;9;1;0
464011;09/07/2021;ENTREES;10;4;2
464011;09/07/2021;SORTIES;10;2;1
464011;09/07/2021;ENTREES;11;4;5
464011;09/07/2021;SORTIES;11;0;1
464011;09/07/2021;ENTREES;12;5;2
464011;09/07/2021;SORTIES;12;0;0
464011;09/07/2021;ENTREES;13;2;1
464011;09/07/2021;SORTIES;13;2;6
464011;09/07/2021;ENTREES;14;1;3
464011;09/07/2021;SORTIES;14;1;4
464011;09/07/2021;ENTREES;15;2;0
464011;09/07/2021;SORTIES;15;6;1
464011;09/07/2021;ENTREES;16;2;2
464011;09/07/2021;SORTIES;16;5;6
464011;09/07/2021;ENTREES;17;2;3
464011;09/07/2021;SORTIES;17;7;6
464011;09/07/2021;ENTREES;18;3;1
464011;09/07/2021;SORTIES;18;1;4
464011;09/07/2021;ENTREES;19;0;2
464011;09/07/2021;SORTIES;19;3;3
464011;09/07/2021;ENTREES;20;1;0
464011;09/07/2021;SORTIES;20;2;3
464011;09/07/2021;ENTREES;21;2;0
464011;09/07/2021;SORTIES;21;1;0
464011;09/07/2021;ENTREES;22;0;0
464011;09/07/2021;SORTIES;22;2;2
464011;09/07/2021;ENTREES;23;0;0
464011;09/07/2021;SORTIES;23;0;0
464011;10/07/2021;ENTREES;0;0;1
464011;10/07/2021;SORTIES;0;0;1
464011;10/07/2021;ENTREES;1;0;0
464011;10/07/2021;SORTIES;1;1;0
