CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/07/2021;600;2;0;0
464007;09/07/2021;600;3;0;0
464007;09/07/2021;600;4;0;0
464007;09/07/2021;600;5;0;0
464007;09/07/2021;600;6;2;2
464007;09/07/2021;600;7;5;18
464007;09/07/2021;600;8;14;50
464007;09/07/2021;600;9;16;76
464007;09/07/2021;600;10;37;83
464007;09/07/2021;600;11;48;84
464007;09/07/2021;600;12;49;78
464007;09/07/2021;600;13;50;79
464007;09/07/2021;600;14;66;76
464007;09/07/2021;600;15;62;76
464007;09/07/2021;600;16;48;61
464007;09/07/2021;600;17;32;46
464007;09/07/2021;600;18;20;31
464007;09/07/2021;600;19;16;10
464007;09/07/2021;600;20;15;2
464007;09/07/2021;600;21;14;0
464007;09/07/2021;600;22;9;0
464007;09/07/2021;600;23;5;0
464007;10/07/2021;600;0;0;0
464007;10/07/2021;600;1;0;0
