CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/07/2021;;08/07/2021 18:04;0;;09/07/2021 07:10;AB;464001
464001;09/07/2021;;08/07/2021 19:14;1;;09/07/2021 07:14;AB;464001
464001;09/07/2021;;07/07/2021 11:26;2;;09/07/2021 07:17;AB;464001
464001;09/07/2021;;08/07/2021 16:19;3;;09/07/2021 07:28;AB;464001
464001;09/07/2021;;08/07/2021 22:17;4;;09/07/2021 07:34;AB;464001
464001;09/07/2021;;08/07/2021 23:47;5;;09/07/2021 07:38;AB;464001
464001;09/07/2021;;08/07/2021 17:38;6;;09/07/2021 07:45;AB;464001
464001;09/07/2021;;08/07/2021 16:57;7;;09/07/2021 07:48;AB;464001
464001;09/07/2021;;08/07/2021 15:02;8;;09/07/2021 07:59;HO;464001
464001;09/07/2021;;08/07/2021 17:52;9;;09/07/2021 08:01;AB;464001
464001;09/07/2021;;08/07/2021 18:57;10;;09/07/2021 08:12;AB;464001
464001;09/07/2021;;08/07/2021 23:22;11;;09/07/2021 08:19;AB;464001
464001;09/07/2021;;08/07/2021 16:47;12;;09/07/2021 08:26;AB;464001
464001;09/07/2021;;09/07/2021 06:15;13;;09/07/2021 08:47;AB;464001
464001;09/07/2021;;08/07/2021 17:09;14;;09/07/2021 08:48;HO;464001
464001;09/07/2021;;09/07/2021 05:34;15;;09/07/2021 09:33;AB;464001
464001;09/07/2021;;08/07/2021 17:06;16;;09/07/2021 09:55;AB;464001
464001;09/07/2021;;09/07/2021 07:56;17;;09/07/2021 09:55;HO;464001
464001;09/07/2021;;08/07/2021 12:05;18;;09/07/2021 10:12;AB;464001
464001;09/07/2021;;09/07/2021 06:08;19;;09/07/2021 10:23;AB;464001
464001;09/07/2021;;02/07/2021 18:05;20;;09/07/2021 10:39;AB;464001
464001;09/07/2021;;08/07/2021 20:08;21;;09/07/2021 10:40;HO;464001
464001;09/07/2021;;09/07/2021 06:22;22;;09/07/2021 10:44;AB;464001
464001;09/07/2021;;09/07/2021 09:34;23;;09/07/2021 11:08;HO;464001
464001;09/07/2021;;09/07/2021 07:19;24;;09/07/2021 11:20;AB;464001
464001;09/07/2021;;09/07/2021 10:17;25;;09/07/2021 11:20;HO;464001
464001;09/07/2021;;09/07/2021 11:11;26;;09/07/2021 11:26;HO;464001
464001;09/07/2021;;08/07/2021 23:57;27;;09/07/2021 11:26;HO;464001
464001;09/07/2021;;08/07/2021 06:15;28;;09/07/2021 11:27;HO;464001
464001;09/07/2021;;09/07/2021 10:24;29;;09/07/2021 11:33;HO;464001
464001;09/07/2021;;09/07/2021 11:14;30;;09/07/2021 11:34;HO;464001
464001;09/07/2021;;09/07/2021 09:59;31;;09/07/2021 11:37;HO;464001
464001;09/07/2021;;09/07/2021 10:26;32;;09/07/2021 11:40;HO;464001
464001;09/07/2021;;09/07/2021 08:38;33;;09/07/2021 11:51;AB;464001
464001;09/07/2021;;09/07/2021 03:34;34;;09/07/2021 11:55;AB;464001
464001;09/07/2021;;09/07/2021 03:54;35;;09/07/2021 11:58;AB;464001
464001;09/07/2021;;09/07/2021 09:38;36;;09/07/2021 11:59;AB;464001
464001;09/07/2021;;09/07/2021 09:11;37;;09/07/2021 12:09;AB;464001
464001;09/07/2021;;09/07/2021 10:43;38;;09/07/2021 12:11;HO;464001
464001;09/07/2021;;09/07/2021 10:21;39;;09/07/2021 12:17;HO;464001
464001;09/07/2021;;09/07/2021 09:35;40;;09/07/2021 12:18;AB;464001
464001;09/07/2021;;09/07/2021 12:04;41;;09/07/2021 12:20;HO;464001
464001;09/07/2021;;09/07/2021 09:54;42;;09/07/2021 12:22;AB;464001
464001;09/07/2021;;09/07/2021 10:34;43;;09/07/2021 12:25;HO;464001
464001;09/07/2021;;09/07/2021 10:34;44;;09/07/2021 12:28;HO;464001
464001;09/07/2021;;09/07/2021 09:01;45;;09/07/2021 12:30;HO;464001
464001;09/07/2021;;09/07/2021 06:12;46;;09/07/2021 12:33;AB;464001
464001;09/07/2021;;09/07/2021 03:47;47;;09/07/2021 12:35;AB;464001
464001;09/07/2021;;09/07/2021 09:05;48;;09/07/2021 12:36;AB;464001
464001;09/07/2021;;09/07/2021 09:00;49;;09/07/2021 12:44;AB;464001
464001;09/07/2021;;09/07/2021 10:50;50;;09/07/2021 12:45;HO;464001
464001;09/07/2021;;09/07/2021 08:03;51;;09/07/2021 12:50;AB;464001
464001;09/07/2021;;09/07/2021 08:24;52;;09/07/2021 12:51;HO;464001
464001;09/07/2021;;09/07/2021 08:15;53;;09/07/2021 12:51;AB;464001
464001;09/07/2021;;07/07/2021 16:05;54;;09/07/2021 13:00;AB;464001
464001;09/07/2021;;09/07/2021 08:08;55;;09/07/2021 13:00;AB;464001
464001;09/07/2021;;09/07/2021 08:37;56;;09/07/2021 13:05;HO;464001
464001;09/07/2021;;09/07/2021 07:57;57;;09/07/2021 13:08;AB;464001
464001;09/07/2021;;09/07/2021 09:33;58;;09/07/2021 13:17;AB;464001
464001;09/07/2021;;09/07/2021 10:10;59;;09/07/2021 13:22;HO;464001
464001;09/07/2021;;09/07/2021 08:35;60;;09/07/2021 13:23;AB;464001
464001;09/07/2021;;09/07/2021 12:26;61;;09/07/2021 13:23;HO;464001
464001;09/07/2021;;09/07/2021 09:12;62;;09/07/2021 13:23;AB;464001
464001;09/07/2021;;09/07/2021 12:38;63;;09/07/2021 13:24;HO;464001
464001;09/07/2021;;09/07/2021 12:02;64;;09/07/2021 13:25;HO;464001
464001;09/07/2021;;09/07/2021 09:20;65;;09/07/2021 13:25;HO;464001
464001;09/07/2021;;09/07/2021 07:15;66;;09/07/2021 13:26;AB;464001
464001;09/07/2021;;09/07/2021 07:21;67;;09/07/2021 13:33;HO;464001
464001;09/07/2021;;09/07/2021 10:10;68;;09/07/2021 13:34;HO;464001
464001;09/07/2021;;09/07/2021 11:22;69;;09/07/2021 13:35;HO;464001
464001;09/07/2021;;09/07/2021 09:22;70;;09/07/2021 13:36;HO;464001
464001;09/07/2021;;09/07/2021 10:00;71;;09/07/2021 13:39;HO;464001
464001;09/07/2021;;09/07/2021 08:26;72;;09/07/2021 13:40;HO;464001
464001;09/07/2021;;08/07/2021 21:44;73;;09/07/2021 13:41;AB;464001
464001;09/07/2021;;09/07/2021 09:27;74;;09/07/2021 13:45;HO;464001
464001;09/07/2021;;07/07/2021 10:23;75;;09/07/2021 13:47;AB;464001
464001;09/07/2021;;09/07/2021 09:52;76;;09/07/2021 13:47;HO;464001
464001;09/07/2021;;09/07/2021 13:01;77;;09/07/2021 13:53;HO;464001
464001;09/07/2021;;09/07/2021 05:22;78;;09/07/2021 13:54;AB;464001
464001;09/07/2021;;09/07/2021 11:10;79;;09/07/2021 13:57;HO;464001
464001;09/07/2021;;09/07/2021 10:51;80;;09/07/2021 13:57;HO;464001
464001;09/07/2021;;07/07/2021 18:45;81;;09/07/2021 14:00;HO;464001
464001;09/07/2021;;09/07/2021 10:17;82;;09/07/2021 14:04;HO;464001
464001;09/07/2021;;08/07/2021 17:04;83;;09/07/2021 14:09;AB;464001
464001;09/07/2021;;09/07/2021 08:40;84;;09/07/2021 14:10;AB;464001
464001;09/07/2021;;09/07/2021 13:28;85;;09/07/2021 14:11;HO;464001
464001;09/07/2021;;09/07/2021 10:53;86;;09/07/2021 14:21;HO;464001
464001;09/07/2021;;09/07/2021 10:53;87;;09/07/2021 14:21;HO;464001
464001;09/07/2021;;09/07/2021 11:03;88;;09/07/2021 14:26;HO;464001
464001;09/07/2021;;09/07/2021 08:14;89;;09/07/2021 14:29;HO;464001
464001;09/07/2021;;09/07/2021 08:47;90;;09/07/2021 14:29;HO;464001
464001;09/07/2021;;30/06/2021 11:49;91;;09/07/2021 14:29;AB;464001
464001;09/07/2021;;09/07/2021 10:20;92;;09/07/2021 14:30;AB;464001
464001;09/07/2021;;09/07/2021 11:46;93;;09/07/2021 14:32;HO;464001
464001;09/07/2021;;09/07/2021 08:08;94;;09/07/2021 14:33;HO;464001
464001;09/07/2021;;09/07/2021 10:07;95;;09/07/2021 14:38;HO;464001
464001;09/07/2021;;09/07/2021 13:42;96;;09/07/2021 14:49;HO;464001
464001;09/07/2021;;09/07/2021 10:33;97;;09/07/2021 14:52;HO;464001
464001;09/07/2021;;09/07/2021 08:02;98;;09/07/2021 14:58;AB;464001
464001;09/07/2021;;08/07/2021 14:01;99;;09/07/2021 14:59;AB;464001
464001;09/07/2021;;09/07/2021 07:47;100;;09/07/2021 15:00;HO;464001
464001;09/07/2021;;09/07/2021 10:45;101;;09/07/2021 15:02;HO;464001
464001;09/07/2021;;09/07/2021 07:05;102;;09/07/2021 15:02;HO;464001
464001;09/07/2021;;08/07/2021 19:26;103;;09/07/2021 15:02;AB;464001
464001;09/07/2021;;09/07/2021 06:23;104;;09/07/2021 15:04;AB;464001
464001;09/07/2021;;09/07/2021 09:08;105;;09/07/2021 15:07;HO;464001
464001;09/07/2021;;09/07/2021 10:02;106;;09/07/2021 15:08;HO;464001
464001;09/07/2021;;09/07/2021 07:00;107;;09/07/2021 15:17;HO;464001
464001;09/07/2021;;09/07/2021 12:32;108;;09/07/2021 15:21;HO;464001
464001;09/07/2021;;09/07/2021 11:17;109;;09/07/2021 15:21;HO;464001
464001;09/07/2021;;09/07/2021 07:23;110;;09/07/2021 15:27;HO;464001
464001;09/07/2021;;09/07/2021 06:15;111;;09/07/2021 15:27;AB;464001
464001;09/07/2021;;09/07/2021 10:21;112;;09/07/2021 15:31;AB;464001
464001;09/07/2021;;09/07/2021 11:05;113;;09/07/2021 15:36;AB;464001
464001;09/07/2021;;09/07/2021 09:28;114;;09/07/2021 15:38;HO;464001
464001;09/07/2021;;09/07/2021 09:47;115;;09/07/2021 15:38;AB;464001
464001;09/07/2021;;09/07/2021 13:39;116;;09/07/2021 15:41;HO;464001
464001;09/07/2021;;09/07/2021 10:44;117;;09/07/2021 15:44;HO;464001
464001;09/07/2021;;09/07/2021 13:52;118;;09/07/2021 15:52;HO;464001
464001;09/07/2021;;09/07/2021 10:50;119;;09/07/2021 15:55;HO;464001
464001;09/07/2021;;09/07/2021 08:50;120;;09/07/2021 15:56;AB;464001
464001;09/07/2021;;09/07/2021 09:47;121;;09/07/2021 15:56;HO;464001
464001;09/07/2021;;09/07/2021 10:02;122;;09/07/2021 15:57;HO;464001
464001;09/07/2021;;09/07/2021 09:24;123;;09/07/2021 15:57;HO;464001
464001;09/07/2021;;09/07/2021 13:33;124;;09/07/2021 16:00;HO;464001
464001;09/07/2021;;09/07/2021 10:50;125;;09/07/2021 16:01;HO;464001
464001;09/07/2021;;09/07/2021 13:39;126;;09/07/2021 16:03;HO;464001
464001;09/07/2021;;09/07/2021 08:17;127;;09/07/2021 16:05;AB;464001
464001;09/07/2021;;09/07/2021 14:31;128;;09/07/2021 16:05;HO;464001
464001;09/07/2021;;09/07/2021 13:47;129;;09/07/2021 16:05;HO;464001
464001;09/07/2021;;09/07/2021 14:49;130;;09/07/2021 16:06;HO;464001
464001;09/07/2021;;09/07/2021 14:14;131;;09/07/2021 16:06;HO;464001
464001;09/07/2021;;09/07/2021 11:11;132;;09/07/2021 16:09;HO;464001
464001;09/07/2021;;09/07/2021 11:22;133;;09/07/2021 16:11;AB;464001
464001;09/07/2021;;09/07/2021 05:36;134;;09/07/2021 16:13;AB;464001
464001;09/07/2021;;09/07/2021 09:52;135;;09/07/2021 16:14;HO;464001
464001;09/07/2021;;09/07/2021 09:05;136;;09/07/2021 16:16;AB;464001
464001;09/07/2021;;08/07/2021 13:28;137;;09/07/2021 16:17;HO;464001
464001;09/07/2021;;09/07/2021 10:20;138;;09/07/2021 16:19;HO;464001
464001;09/07/2021;;06/07/2021 14:57;139;;09/07/2021 16:21;HO;464001
464001;09/07/2021;;09/07/2021 10:58;140;;09/07/2021 16:22;HO;464001
464001;09/07/2021;;09/07/2021 11:53;141;;09/07/2021 16:22;HO;464001
464001;09/07/2021;;09/07/2021 10:22;142;;09/07/2021 16:23;HO;464001
464001;09/07/2021;;09/07/2021 10:10;143;;09/07/2021 16:24;HO;464001
464001;09/07/2021;;09/07/2021 07:37;144;;09/07/2021 16:25;HO;464001
464001;09/07/2021;;09/07/2021 15:16;145;;09/07/2021 16:26;HO;464001
464001;09/07/2021;;09/07/2021 12:03;146;;09/07/2021 16:27;AB;464001
464001;09/07/2021;;09/07/2021 09:59;147;;09/07/2021 16:29;HO;464001
464001;09/07/2021;;09/07/2021 08:09;148;;09/07/2021 16:30;HO;464001
464001;09/07/2021;;09/07/2021 13:59;149;;09/07/2021 16:31;HO;464001
464001;09/07/2021;;09/07/2021 07:40;150;;09/07/2021 16:31;HO;464001
464001;09/07/2021;;09/07/2021 14:45;151;;09/07/2021 16:34;HO;464001
464001;09/07/2021;;09/07/2021 07:00;152;;09/07/2021 16:38;AB;464001
464001;09/07/2021;;09/07/2021 07:20;153;;09/07/2021 16:39;AB;464001
464001;09/07/2021;;09/07/2021 11:57;154;;09/07/2021 16:41;HO;464001
464001;09/07/2021;;09/07/2021 09:34;155;;09/07/2021 16:42;HO;464001
464001;09/07/2021;;09/07/2021 11:09;156;;09/07/2021 16:44;HO;464001
464001;09/07/2021;;09/07/2021 10:33;157;;09/07/2021 16:45;HO;464001
464001;09/07/2021;;09/07/2021 11:24;158;;09/07/2021 16:46;HO;464001
464001;09/07/2021;;09/07/2021 08:38;159;;09/07/2021 16:47;HO;464001
464001;09/07/2021;;09/07/2021 14:27;160;;09/07/2021 16:47;HO;464001
464001;09/07/2021;;09/07/2021 09:03;161;;09/07/2021 16:50;HO;464001
464001;09/07/2021;;09/07/2021 08:37;162;;09/07/2021 16:51;HO;464001
464001;09/07/2021;;09/07/2021 08:37;163;;09/07/2021 16:52;HO;464001
464001;09/07/2021;;09/07/2021 08:06;164;;09/07/2021 16:52;AB;464001
464001;09/07/2021;;09/07/2021 11:09;165;;09/07/2021 16:53;HO;464001
464001;09/07/2021;;09/07/2021 07:53;166;;09/07/2021 16:53;AB;464001
464001;09/07/2021;;09/07/2021 08:40;167;;09/07/2021 16:53;HO;464001
464001;09/07/2021;;09/07/2021 11:39;168;;09/07/2021 16:54;HO;464001
464001;09/07/2021;;09/07/2021 08:40;169;;09/07/2021 16:54;AB;464001
464001;09/07/2021;;02/07/2021 19:50;170;;09/07/2021 16:55;HO;464001
464001;09/07/2021;;09/07/2021 09:40;171;;09/07/2021 16:55;AB;464001
464001;09/07/2021;;09/07/2021 11:12;172;;09/07/2021 16:55;AB;464001
464001;09/07/2021;;09/07/2021 08:12;173;;09/07/2021 16:56;HO;464001
464001;09/07/2021;;06/07/2021 12:05;174;;09/07/2021 16:58;AB;464001
464001;09/07/2021;;09/07/2021 11:11;175;;09/07/2021 16:59;HO;464001
464001;09/07/2021;;09/07/2021 10:24;176;;09/07/2021 17:06;HO;464001
464001;09/07/2021;;09/07/2021 17:04;177;;09/07/2021 17:07;HO;464001
464001;09/07/2021;;09/07/2021 12:18;178;;09/07/2021 17:07;AB;464001
464001;09/07/2021;;09/07/2021 07:42;179;;09/07/2021 17:07;HO;464001
464001;09/07/2021;;09/07/2021 13:51;180;;09/07/2021 17:07;HO;464001
464001;09/07/2021;;09/07/2021 10:40;181;;09/07/2021 17:08;HO;464001
464001;09/07/2021;;09/07/2021 08:55;182;;09/07/2021 17:11;AB;464001
464001;09/07/2021;;09/07/2021 12:12;183;;09/07/2021 17:11;AB;464001
464001;09/07/2021;;09/07/2021 08:24;184;;09/07/2021 17:12;HO;464001
464001;09/07/2021;;09/07/2021 13:42;185;;09/07/2021 17:13;AB;464001
464001;09/07/2021;;09/07/2021 09:55;186;;09/07/2021 17:13;HO;464001
464001;09/07/2021;;09/07/2021 13:40;187;;09/07/2021 17:14;HO;464001
464001;09/07/2021;;09/07/2021 08:37;188;;09/07/2021 17:14;HO;464001
464001;09/07/2021;;09/07/2021 12:34;189;;09/07/2021 17:14;HO;464001
464001;09/07/2021;;09/07/2021 11:44;190;;09/07/2021 17:15;HO;464001
464001;09/07/2021;;09/07/2021 12:43;191;;09/07/2021 17:16;AB;464001
464001;09/07/2021;;09/07/2021 09:00;192;;09/07/2021 17:17;AB;464001
464001;09/07/2021;;09/07/2021 14:31;193;;09/07/2021 17:18;HO;464001
464001;09/07/2021;;09/07/2021 09:24;194;;09/07/2021 17:20;HO;464001
464001;09/07/2021;;09/07/2021 08:14;195;;09/07/2021 17:21;AB;464001
464001;09/07/2021;;09/07/2021 13:12;196;;09/07/2021 17:25;AB;464001
464001;09/07/2021;;09/07/2021 14:28;197;;09/07/2021 17:26;HO;464001
464001;09/07/2021;;09/07/2021 09:50;198;;09/07/2021 17:26;HO;464001
464001;09/07/2021;;09/07/2021 10:48;199;;09/07/2021 17:26;HO;464001
464001;09/07/2021;;09/07/2021 11:25;200;;09/07/2021 17:27;HO;464001
464001;09/07/2021;;14/06/2021 08:04;201;;09/07/2021 17:30;AB;464001
464001;09/07/2021;;09/07/2021 08:28;202;;09/07/2021 17:31;HO;464001
464001;09/07/2021;;09/07/2021 08:01;203;;09/07/2021 17:33;HO;464001
464001;09/07/2021;;09/07/2021 09:22;204;;09/07/2021 17:33;HO;464001
464001;09/07/2021;;09/07/2021 14:20;205;;09/07/2021 17:36;HO;464001
464001;09/07/2021;;09/07/2021 15:36;206;;09/07/2021 17:37;HO;464001
464001;09/07/2021;;09/07/2021 10:02;207;;09/07/2021 17:37;HO;464001
464001;09/07/2021;;09/07/2021 14:44;208;;09/07/2021 17:38;HO;464001
464001;09/07/2021;;09/07/2021 12:04;209;;09/07/2021 17:43;HO;464001
464001;09/07/2021;;06/07/2021 13:37;210;;09/07/2021 17:43;AB;464001
464001;09/07/2021;;09/07/2021 14:05;211;;09/07/2021 17:43;HO;464001
464001;09/07/2021;;09/07/2021 14:07;212;;09/07/2021 17:44;AB;464001
464001;09/07/2021;;09/07/2021 08:37;213;;09/07/2021 17:45;HO;464001
464001;09/07/2021;;09/07/2021 16:00;214;;09/07/2021 17:45;HO;464001
464001;09/07/2021;;09/07/2021 12:43;215;;09/07/2021 17:46;AB;464001
464001;09/07/2021;;09/07/2021 10:52;216;;09/07/2021 17:46;AB;464001
464001;09/07/2021;;09/07/2021 08:18;217;;09/07/2021 17:46;AB;464001
464001;09/07/2021;;09/07/2021 16:12;218;;09/07/2021 17:46;HO;464001
464001;09/07/2021;;09/07/2021 08:23;219;;09/07/2021 17:46;AB;464001
464001;09/07/2021;;09/07/2021 08:04;220;;09/07/2021 17:48;AB;464001
464001;09/07/2021;;09/07/2021 09:01;221;;09/07/2021 17:49;AB;464001
464001;09/07/2021;;09/07/2021 15:24;222;;09/07/2021 17:51;HO;464001
464001;09/07/2021;;09/07/2021 15:53;223;;09/07/2021 17:52;HO;464001
464001;09/07/2021;;09/07/2021 14:12;224;;09/07/2021 17:52;HO;464001
464001;09/07/2021;;09/07/2021 05:52;225;;09/07/2021 17:55;AB;464001
464001;09/07/2021;;09/07/2021 08:13;226;;09/07/2021 17:56;HO;464001
464001;09/07/2021;;09/07/2021 09:36;227;;09/07/2021 17:57;HO;464001
464001;09/07/2021;;09/07/2021 12:29;228;;09/07/2021 17:57;HO;464001
464001;09/07/2021;;09/07/2021 13:54;229;;09/07/2021 17:58;HO;464001
464001;09/07/2021;;09/07/2021 08:37;230;;09/07/2021 17:59;AB;464001
464001;09/07/2021;;09/07/2021 06:54;231;;09/07/2021 17:59;AB;464001
464001;09/07/2021;;09/07/2021 13:24;232;;09/07/2021 18:00;HO;464001
464001;09/07/2021;;09/07/2021 15:20;233;;09/07/2021 18:00;HO;464001
464001;09/07/2021;;09/07/2021 12:21;234;;09/07/2021 18:01;HO;464001
464001;09/07/2021;;09/07/2021 11:38;235;;09/07/2021 18:01;HO;464001
464001;09/07/2021;;09/07/2021 11:47;236;;09/07/2021 18:01;HO;464001
464001;09/07/2021;;09/07/2021 14:55;237;;09/07/2021 18:02;HO;464001
464001;09/07/2021;;09/07/2021 12:33;238;;09/07/2021 18:04;HO;464001
464001;09/07/2021;;09/07/2021 08:28;239;;09/07/2021 18:05;AB;464001
464001;09/07/2021;;09/07/2021 08:37;240;;09/07/2021 18:05;AB;464001
464001;09/07/2021;;09/07/2021 12:47;241;;09/07/2021 18:07;HO;464001
464001;09/07/2021;;09/07/2021 12:48;242;;09/07/2021 18:07;HO;464001
464001;09/07/2021;;09/07/2021 08:50;243;;09/07/2021 18:07;HO;464001
464001;09/07/2021;;09/07/2021 09:47;244;;09/07/2021 18:09;AB;464001
464001;09/07/2021;;09/07/2021 13:22;245;;09/07/2021 18:10;HO;464001
464001;09/07/2021;;09/07/2021 09:23;246;;09/07/2021 18:10;HO;464001
464001;09/07/2021;;09/07/2021 08:31;247;;09/07/2021 18:14;AB;464001
464001;09/07/2021;;09/07/2021 15:00;248;;09/07/2021 18:15;HO;464001
464001;09/07/2021;;09/07/2021 11:21;249;;09/07/2021 18:16;AB;464001
464001;09/07/2021;;09/07/2021 08:26;250;;09/07/2021 18:17;AB;464001
464001;09/07/2021;;09/07/2021 11:41;251;;09/07/2021 18:19;HO;464001
464001;09/07/2021;;09/07/2021 08:24;252;;09/07/2021 18:19;AB;464001
464001;09/07/2021;;09/07/2021 08:06;253;;09/07/2021 18:20;AB;464001
464001;09/07/2021;;09/07/2021 15:27;254;;09/07/2021 18:21;HO;464001
464001;09/07/2021;;09/07/2021 07:37;255;;09/07/2021 18:21;AB;464001
464001;09/07/2021;;09/07/2021 14:07;256;;09/07/2021 18:22;AB;464001
464001;09/07/2021;;09/07/2021 14:29;257;;09/07/2021 18:24;HO;464001
464001;09/07/2021;;09/07/2021 08:33;258;;09/07/2021 18:24;HO;464001
464001;09/07/2021;;09/07/2021 16:47;259;;09/07/2021 18:24;HO;464001
464001;09/07/2021;;09/07/2021 14:10;260;;09/07/2021 18:26;AB;464001
464001;09/07/2021;;09/07/2021 12:59;261;;09/07/2021 18:26;HO;464001
464001;09/07/2021;;09/07/2021 10:01;262;;09/07/2021 18:26;HO;464001
464001;09/07/2021;;09/07/2021 08:00;263;;09/07/2021 18:27;HO;464001
464001;09/07/2021;;09/07/2021 07:48;264;;09/07/2021 18:28;AB;464001
464001;09/07/2021;;09/07/2021 10:25;265;;09/07/2021 18:29;HO;464001
464001;09/07/2021;;09/07/2021 14:55;266;;09/07/2021 18:30;HO;464001
464001;09/07/2021;;09/07/2021 15:54;267;;09/07/2021 18:30;HO;464001
464001;09/07/2021;;09/07/2021 16:12;268;;09/07/2021 18:31;HO;464001
464001;09/07/2021;;09/07/2021 10:46;269;;09/07/2021 18:31;HO;464001
464001;09/07/2021;;09/07/2021 09:11;270;;09/07/2021 18:33;HO;464001
464001;09/07/2021;;09/07/2021 09:10;271;;09/07/2021 18:37;AB;464001
464001;09/07/2021;;09/07/2021 07:32;272;;09/07/2021 18:38;HO;464001
464001;09/07/2021;;09/07/2021 09:22;273;;09/07/2021 18:41;AB;464001
464001;09/07/2021;;09/07/2021 07:36;274;;09/07/2021 18:42;AB;464001
464001;09/07/2021;;09/07/2021 09:19;275;;09/07/2021 18:43;AB;464001
464001;09/07/2021;;08/07/2021 09:27;276;;09/07/2021 18:49;AB;464001
464001;09/07/2021;;09/07/2021 15:47;277;;09/07/2021 18:50;AB;464001
464001;09/07/2021;;09/07/2021 08:40;278;;09/07/2021 18:53;AB;464001
464001;09/07/2021;;09/07/2021 07:50;279;;09/07/2021 18:54;HO;464001
464001;09/07/2021;;09/07/2021 10:51;280;;09/07/2021 18:55;HO;464001
464001;09/07/2021;;09/07/2021 10:37;281;;09/07/2021 18:55;AB;464001
464001;09/07/2021;;05/07/2021 13:39;282;;09/07/2021 18:55;AB;464001
464001;09/07/2021;;09/07/2021 11:17;283;;09/07/2021 18:56;HO;464001
464001;09/07/2021;;09/07/2021 09:42;284;;09/07/2021 18:58;HO;464001
464001;09/07/2021;;09/07/2021 16:49;285;;09/07/2021 18:59;HO;464001
464001;09/07/2021;;09/07/2021 13:58;286;;09/07/2021 19:06;AB;464001
464001;09/07/2021;;09/07/2021 09:59;287;;09/07/2021 19:07;HO;464001
464001;09/07/2021;;09/07/2021 17:48;288;;09/07/2021 19:08;HO;464001
464001;09/07/2021;;09/07/2021 08:37;289;;09/07/2021 19:10;HO;464001
464001;09/07/2021;;09/07/2021 10:27;290;;09/07/2021 19:11;HO;464001
464001;09/07/2021;;09/07/2021 05:38;291;;09/07/2021 19:12;HO;464001
464001;09/07/2021;;09/07/2021 16:22;292;;09/07/2021 19:13;HO;464001
464001;09/07/2021;;09/07/2021 16:14;293;;09/07/2021 19:13;HO;464001
464001;09/07/2021;;09/07/2021 15:39;294;;09/07/2021 19:13;HO;464001
464001;09/07/2021;;09/07/2021 09:28;295;;09/07/2021 19:13;HO;464001
464001;09/07/2021;;09/07/2021 11:06;296;;09/07/2021 19:14;HO;464001
464001;09/07/2021;;09/07/2021 08:40;297;;09/07/2021 19:14;AB;464001
464001;09/07/2021;;09/07/2021 15:17;298;;09/07/2021 19:14;HO;464001
464001;09/07/2021;;09/07/2021 08:38;299;;09/07/2021 19:15;HO;464001
464001;09/07/2021;;09/07/2021 12:32;300;;09/07/2021 19:15;HO;464001
464001;09/07/2021;;09/07/2021 09:19;301;;09/07/2021 19:15;AB;464001
464001;09/07/2021;;09/07/2021 09:42;302;;09/07/2021 19:20;AB;464001
464001;09/07/2021;;09/07/2021 09:08;303;;09/07/2021 19:20;AB;464001
464001;09/07/2021;;09/07/2021 08:25;304;;09/07/2021 19:21;AB;464001
464001;09/07/2021;;09/07/2021 09:28;305;;09/07/2021 19:21;AB;464001
464001;09/07/2021;;09/07/2021 07:49;306;;09/07/2021 19:21;AB;464001
464001;09/07/2021;;09/07/2021 13:55;307;;09/07/2021 19:21;AB;464001
464001;09/07/2021;;09/07/2021 10:14;308;;09/07/2021 19:22;AB;464001
464001;09/07/2021;;09/07/2021 16:47;309;;09/07/2021 19:23;HO;464001
464001;09/07/2021;;09/07/2021 13:20;310;;09/07/2021 19:26;AB;464001
464001;09/07/2021;;09/07/2021 13:25;311;;09/07/2021 19:28;AB;464001
464001;09/07/2021;;09/07/2021 09:07;312;;09/07/2021 19:28;AB;464001
464001;09/07/2021;;09/07/2021 08:40;313;;09/07/2021 19:29;AB;464001
464001;09/07/2021;;09/07/2021 08:25;314;;09/07/2021 19:29;AB;464001
464001;09/07/2021;;09/07/2021 13:30;315;;09/07/2021 19:29;AB;464001
464001;09/07/2021;;09/07/2021 08:26;316;;09/07/2021 19:29;AB;464001
464001;09/07/2021;;09/07/2021 09:08;317;;09/07/2021 19:30;AB;464001
464001;09/07/2021;;09/07/2021 17:01;318;;09/07/2021 19:30;AB;464001
464001;09/07/2021;;09/07/2021 13:12;319;;09/07/2021 19:30;HO;464001
464001;09/07/2021;;09/07/2021 13:15;320;;09/07/2021 19:31;HO;464001
464001;09/07/2021;;09/07/2021 09:57;321;;09/07/2021 19:31;HO;464001
464001;09/07/2021;;09/07/2021 16:37;322;;09/07/2021 19:31;AB;464001
464001;09/07/2021;;09/07/2021 06:23;323;;09/07/2021 19:32;HO;464001
464001;09/07/2021;;09/07/2021 10:26;324;;09/07/2021 19:34;AB;464001
464001;09/07/2021;;09/07/2021 09:50;325;;09/07/2021 19:36;HO;464001
464001;09/07/2021;;09/07/2021 12:49;326;;09/07/2021 19:36;HO;464001
464001;09/07/2021;;09/07/2021 12:29;327;;09/07/2021 19:37;AB;464001
464001;09/07/2021;;09/07/2021 08:32;328;;09/07/2021 19:37;HO;464001
464001;09/07/2021;;09/07/2021 07:48;329;;09/07/2021 19:42;HO;464001
464001;09/07/2021;;09/07/2021 11:52;330;;09/07/2021 19:42;AB;464001
