CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/07/2021;130;2;0;0
464006;09/07/2021;130;3;0;0
464006;09/07/2021;130;4;0;0
464006;09/07/2021;130;5;0;0
464006;09/07/2021;130;6;0;1
464006;09/07/2021;130;7;0;3
464006;09/07/2021;130;8;1;6
464006;09/07/2021;130;9;1;6
464006;09/07/2021;130;10;2;6
464006;09/07/2021;130;11;2;6
464006;09/07/2021;130;12;2;4
464006;09/07/2021;130;13;2;3
464006;09/07/2021;130;14;4;5
464006;09/07/2021;130;15;6;6
464006;09/07/2021;130;16;5;6
464006;09/07/2021;130;17;4;1
464006;09/07/2021;130;18;5;1
464006;09/07/2021;130;19;4;0
464006;09/07/2021;130;20;4;0
464006;09/07/2021;130;21;4;0
464006;09/07/2021;130;22;2;0
464006;09/07/2021;130;23;1;0
464006;10/07/2021;130;0;0;0
464006;10/07/2021;130;1;0;0
