CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/07/2021;324;2;0;0
464011;09/07/2021;324;3;0;0
464011;09/07/2021;324;4;0;0
464011;09/07/2021;324;5;0;0
464011;09/07/2021;324;6;2;7
464011;09/07/2021;324;7;3;14
464011;09/07/2021;324;8;7;15
464011;09/07/2021;324;9;7;18
464011;09/07/2021;324;10;9;19
464011;09/07/2021;324;11;13;23
464011;09/07/2021;324;12;18;25
464011;09/07/2021;324;13;18;20
464011;09/07/2021;324;14;18;19
464011;09/07/2021;324;15;14;18
464011;09/07/2021;324;16;11;14
464011;09/07/2021;324;17;6;11
464011;09/07/2021;324;18;8;8
464011;09/07/2021;324;19;5;7
464011;09/07/2021;324;20;4;4
464011;09/07/2021;324;21;5;4
464011;09/07/2021;324;22;3;2
464011;09/07/2021;324;23;3;2
464011;10/07/2021;324;0;0;0
464011;10/07/2021;324;1;0;0
