CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;09/07/2021;;09/07/2021 08:55;0;;09/07/2021 10:45;HO;464005
464005;09/07/2021;;09/07/2021 11:14;1;;09/07/2021 12:16;HO;464005
464005;09/07/2021;;09/07/2021 11:05;2;;09/07/2021 12:50;HO;464005
464005;09/07/2021;;08/07/2021 20:06;3;;09/07/2021 14:13;AB;464005
464005;09/07/2021;;09/07/2021 10:24;4;;09/07/2021 14:44;HO;464005
464005;09/07/2021;;09/07/2021 11:44;5;;09/07/2021 14:54;HO;464005
464005;09/07/2021;;09/07/2021 09:03;6;;09/07/2021 15:00;AB;464005
464005;09/07/2021;;09/07/2021 08:23;7;;09/07/2021 15:02;HO;464005
464005;09/07/2021;;09/07/2021 12:34;8;;09/07/2021 15:35;HO;464005
464005;09/07/2021;;09/07/2021 09:28;9;;09/07/2021 15:36;AB;464005
464005;09/07/2021;;09/07/2021 12:44;10;;09/07/2021 15:46;HO;464005
464005;09/07/2021;;09/07/2021 14:05;11;;09/07/2021 15:51;HO;464005
464005;09/07/2021;;09/07/2021 07:31;12;;09/07/2021 15:57;AB;464005
464005;09/07/2021;;09/07/2021 08:57;13;;09/07/2021 16:48;AB;464005
464005;09/07/2021;;09/07/2021 14:33;14;;09/07/2021 16:51;HO;464005
464005;09/07/2021;;09/07/2021 10:47;15;;09/07/2021 16:57;HO;464005
464005;09/07/2021;;09/07/2021 07:58;16;;09/07/2021 17:02;AB;464005
464005;09/07/2021;;09/07/2021 12:10;17;;09/07/2021 17:09;HO;464005
464005;09/07/2021;;09/07/2021 12:05;18;;09/07/2021 17:11;HO;464005
464005;09/07/2021;;09/07/2021 09:55;19;;09/07/2021 17:26;HO;464005
464005;09/07/2021;;09/07/2021 07:57;20;;09/07/2021 17:28;AB;464005
464005;09/07/2021;;09/07/2021 08:17;21;;09/07/2021 17:37;AB;464005
464005;09/07/2021;;09/07/2021 06:20;22;;09/07/2021 17:39;HO;464005
464005;09/07/2021;;09/07/2021 09:54;23;;09/07/2021 17:44;HO;464005
464005;09/07/2021;;09/07/2021 09:50;24;;09/07/2021 17:44;HO;464005
464005;09/07/2021;;09/07/2021 12:28;25;;09/07/2021 17:59;HO;464005
464005;09/07/2021;;09/07/2021 10:16;26;;09/07/2021 18:05;HO;464005
464005;09/07/2021;;09/07/2021 12:48;27;;09/07/2021 18:19;HO;464005
464005;09/07/2021;;09/07/2021 08:23;28;;09/07/2021 18:20;AB;464005
464005;09/07/2021;;09/07/2021 14:29;29;;09/07/2021 18:46;HO;464005
464005;09/07/2021;;09/07/2021 14:33;30;;09/07/2021 19:18;HO;464005
464005;09/07/2021;;09/07/2021 08:18;31;;09/07/2021 19:36;AB;464005
464005;09/07/2021;;09/07/2021 10:48;32;;09/07/2021 19:37;AB;464005
464005;09/07/2021;;09/07/2021 09:32;33;;09/07/2021 21:40;AB;464005
464005;09/07/2021;;09/07/2021 16:20;34;;09/07/2021 23:15;HO;464005
464005;09/07/2021;;09/07/2021 16:10;35;;09/07/2021 23:16;HO;464005
