CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/07/2021;ENTREES;2;0;0
464010;09/07/2021;SORTIES;2;0;0
464010;09/07/2021;ENTREES;3;0;0
464010;09/07/2021;SORTIES;3;0;0
464010;09/07/2021;ENTREES;4;0;1
464010;09/07/2021;SORTIES;4;0;0
464010;09/07/2021;ENTREES;5;0;0
464010;09/07/2021;SORTIES;5;0;0
464010;09/07/2021;ENTREES;6;0;1
464010;09/07/2021;SORTIES;6;0;0
464010;09/07/2021;ENTREES;7;6;7
464010;09/07/2021;SORTIES;7;3;1
464010;09/07/2021;ENTREES;8;8;4
464010;09/07/2021;SORTIES;8;0;0
464010;09/07/2021;ENTREES;9;19;1
464010;09/07/2021;SORTIES;9;3;1
464010;09/07/2021;ENTREES;10;39;3
464010;09/07/2021;SORTIES;10;4;0
464010;09/07/2021;ENTREES;11;25;1
464010;09/07/2021;SORTIES;11;5;1
464010;09/07/2021;ENTREES;12;9;2
464010;09/07/2021;SORTIES;12;10;4
464010;09/07/2021;ENTREES;13;15;2
464010;09/07/2021;SORTIES;13;6;1
464010;09/07/2021;ENTREES;14;18;1
464010;09/07/2021;SORTIES;14;12;1
464010;09/07/2021;ENTREES;15;11;0
464010;09/07/2021;SORTIES;15;20;1
464010;09/07/2021;ENTREES;16;2;0
464010;09/07/2021;SORTIES;16;29;3
464010;09/07/2021;ENTREES;17;8;0
464010;09/07/2021;SORTIES;17;28;2
464010;09/07/2021;ENTREES;18;1;1
464010;09/07/2021;SORTIES;18;24;2
464010;09/07/2021;ENTREES;19;3;0
464010;09/07/2021;SORTIES;19;5;2
464010;09/07/2021;ENTREES;20;0;0
464010;09/07/2021;SORTIES;20;4;4
464010;09/07/2021;ENTREES;21;0;0
464010;09/07/2021;SORTIES;21;3;2
464010;09/07/2021;ENTREES;22;0;0
464010;09/07/2021;SORTIES;22;4;0
464010;09/07/2021;ENTREES;23;0;0
464010;09/07/2021;SORTIES;23;0;1
464010;10/07/2021;ENTREES;0;0;0
464010;10/07/2021;SORTIES;0;0;0
464010;10/07/2021;ENTREES;1;0;0
464010;10/07/2021;SORTIES;1;0;0
