CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/07/2021;460;2;0;0
464010;09/07/2021;460;3;0;0
464010;09/07/2021;460;4;0;1
464010;09/07/2021;460;5;0;1
464010;09/07/2021;460;6;0;2
464010;09/07/2021;460;7;3;8
464010;09/07/2021;460;8;11;12
464010;09/07/2021;460;9;27;12
464010;09/07/2021;460;10;62;15
464010;09/07/2021;460;11;82;15
464010;09/07/2021;460;12;81;13
464010;09/07/2021;460;13;90;14
464010;09/07/2021;460;14;96;14
464010;09/07/2021;460;15;87;13
464010;09/07/2021;460;16;60;10
464010;09/07/2021;460;17;40;8
464010;09/07/2021;460;18;17;7
464010;09/07/2021;460;19;15;5
464010;09/07/2021;460;20;11;1
464010;09/07/2021;460;21;8;0
464010;09/07/2021;460;22;4;0
464010;09/07/2021;460;23;4;0
464010;10/07/2021;460;0;0;0
464010;10/07/2021;460;1;0;0
