CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/07/2021;ENTREES;2;0;0
464009;09/07/2021;SORTIES;2;0;0
464009;09/07/2021;ENTREES;3;0;0
464009;09/07/2021;SORTIES;3;0;0
464009;09/07/2021;ENTREES;4;0;0
464009;09/07/2021;SORTIES;4;0;1
464009;09/07/2021;ENTREES;5;0;1
464009;09/07/2021;SORTIES;5;0;0
464009;09/07/2021;ENTREES;6;4;5
464009;09/07/2021;SORTIES;6;0;1
464009;09/07/2021;ENTREES;7;4;19
464009;09/07/2021;SORTIES;7;0;2
464009;09/07/2021;ENTREES;8;9;25
464009;09/07/2021;SORTIES;8;0;2
464009;09/07/2021;ENTREES;9;13;8
464009;09/07/2021;SORTIES;9;0;1
464009;09/07/2021;ENTREES;10;11;3
464009;09/07/2021;SORTIES;10;2;1
464009;09/07/2021;ENTREES;11;9;3
464009;09/07/2021;SORTIES;11;7;0
464009;09/07/2021;ENTREES;12;7;2
464009;09/07/2021;SORTIES;12;7;3
464009;09/07/2021;ENTREES;13;8;2
464009;09/07/2021;SORTIES;13;10;1
464009;09/07/2021;ENTREES;14;7;1
464009;09/07/2021;SORTIES;14;8;1
464009;09/07/2021;ENTREES;15;11;0
464009;09/07/2021;SORTIES;15;9;4
464009;09/07/2021;ENTREES;16;4;3
464009;09/07/2021;SORTIES;16;11;11
464009;09/07/2021;ENTREES;17;3;4
464009;09/07/2021;SORTIES;17;10;19
464009;09/07/2021;ENTREES;18;5;1
464009;09/07/2021;SORTIES;18;13;12
464009;09/07/2021;ENTREES;19;3;3
464009;09/07/2021;SORTIES;19;4;8
464009;09/07/2021;ENTREES;20;0;0
464009;09/07/2021;SORTIES;20;2;6
464009;09/07/2021;ENTREES;21;0;1
464009;09/07/2021;SORTIES;21;5;5
464009;09/07/2021;ENTREES;22;0;2
464009;09/07/2021;SORTIES;22;4;1
464009;09/07/2021;ENTREES;23;0;2
464009;09/07/2021;SORTIES;23;1;3
464009;10/07/2021;ENTREES;0;0;0
464009;10/07/2021;SORTIES;0;2;2
464009;10/07/2021;ENTREES;1;0;0
464009;10/07/2021;SORTIES;1;0;0
