CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/07/2021;200;2;0;0
464005;09/07/2021;200;3;0;0
464005;09/07/2021;200;4;0;0
464005;09/07/2021;200;5;0;0
464005;09/07/2021;200;6;1;0
464005;09/07/2021;200;7;1;4
464005;09/07/2021;200;8;3;8
464005;09/07/2021;200;9;6;11
464005;09/07/2021;200;10;8;12
464005;09/07/2021;200;11;11;12
464005;09/07/2021;200;12;17;12
464005;09/07/2021;200;13;17;12
464005;09/07/2021;200;14;20;11
464005;09/07/2021;200;15;16;8
464005;09/07/2021;200;16;16;7
464005;09/07/2021;200;17;10;5
464005;09/07/2021;200;18;7;5
464005;09/07/2021;200;19;6;3
464005;09/07/2021;200;20;6;4
464005;09/07/2021;200;21;6;3
464005;09/07/2021;200;22;6;3
464005;09/07/2021;200;23;4;3
464005;10/07/2021;200;0;0;0
464005;10/07/2021;200;1;0;0
