CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/07/2021;220;2;0;0
464008;09/07/2021;220;3;0;0
464008;09/07/2021;220;4;0;0
464008;09/07/2021;220;5;0;1
464008;09/07/2021;220;6;0;7
464008;09/07/2021;220;7;0;8
464008;09/07/2021;220;8;3;9
464008;09/07/2021;220;9;8;12
464008;09/07/2021;220;10;16;5
464008;09/07/2021;220;11;19;9
464008;09/07/2021;220;12;21;7
464008;09/07/2021;220;13;25;6
464008;09/07/2021;220;14;27;8
464008;09/07/2021;220;15;26;7
464008;09/07/2021;220;16;19;6
464008;09/07/2021;220;17;12;3
464008;09/07/2021;220;18;5;0
464008;09/07/2021;220;19;3;0
464008;09/07/2021;220;20;4;6
464008;09/07/2021;220;21;3;0
464008;09/07/2021;220;22;1;0
464008;09/07/2021;220;23;1;0
464008;10/07/2021;220;0;0;0
464008;10/07/2021;220;1;0;0
