CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/12/2020;460;2;0;0
464010;19/12/2020;460;3;0;0
464010;19/12/2020;460;4;0;0
464010;19/12/2020;460;5;0;0
464010;19/12/2020;460;6;0;1
464010;19/12/2020;460;7;1;2
464010;19/12/2020;460;8;6;3
464010;19/12/2020;460;9;19;5
464010;19/12/2020;460;10;41;6
464010;19/12/2020;460;11;52;7
464010;19/12/2020;460;12;63;9
464010;19/12/2020;460;13;87;9
464010;19/12/2020;460;14;115;9
464010;19/12/2020;460;15;125;9
464010;19/12/2020;460;16;111;10
464010;19/12/2020;460;17;75;9
464010;19/12/2020;460;18;26;8
464010;19/12/2020;460;19;5;4
464010;19/12/2020;460;20;2;0
464010;19/12/2020;460;21;2;0
464010;19/12/2020;460;22;2;0
464010;19/12/2020;460;23;2;0
464010;20/12/2020;460;0;0;0
464010;20/12/2020;460;1;0;0
