CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/12/2020;ENTREES;2;0;0
464007;19/12/2020;SORTIES;2;0;0
464007;19/12/2020;ENTREES;3;0;0
464007;19/12/2020;SORTIES;3;0;0
464007;19/12/2020;ENTREES;4;0;0
464007;19/12/2020;SORTIES;4;0;1
464007;19/12/2020;ENTREES;5;0;1
464007;19/12/2020;SORTIES;5;0;0
464007;19/12/2020;ENTREES;6;0;1
464007;19/12/2020;SORTIES;6;0;0
464007;19/12/2020;ENTREES;7;3;4
464007;19/12/2020;SORTIES;7;0;0
464007;19/12/2020;ENTREES;8;2;12
464007;19/12/2020;SORTIES;8;0;1
464007;19/12/2020;ENTREES;9;10;19
464007;19/12/2020;SORTIES;9;2;0
464007;19/12/2020;ENTREES;10;11;13
464007;19/12/2020;SORTIES;10;4;2
464007;19/12/2020;ENTREES;11;15;7
464007;19/12/2020;SORTIES;11;2;3
464007;19/12/2020;ENTREES;12;6;6
464007;19/12/2020;SORTIES;12;11;6
464007;19/12/2020;ENTREES;13;13;3
464007;19/12/2020;SORTIES;13;7;4
464007;19/12/2020;ENTREES;14;25;10
464007;19/12/2020;SORTIES;14;6;2
464007;19/12/2020;ENTREES;15;29;4
464007;19/12/2020;SORTIES;15;7;4
464007;19/12/2020;ENTREES;16;26;7
464007;19/12/2020;SORTIES;16;23;8
464007;19/12/2020;ENTREES;17;4;0
464007;19/12/2020;SORTIES;17;27;17
464007;19/12/2020;ENTREES;18;0;1
464007;19/12/2020;SORTIES;18;35;13
464007;19/12/2020;ENTREES;19;0;0
464007;19/12/2020;SORTIES;19;18;28
464007;19/12/2020;ENTREES;20;0;0
464007;19/12/2020;SORTIES;20;1;4
464007;19/12/2020;ENTREES;21;0;0
464007;19/12/2020;SORTIES;21;0;1
464007;19/12/2020;ENTREES;22;0;0
464007;19/12/2020;SORTIES;22;0;0
464007;19/12/2020;ENTREES;23;0;0
464007;19/12/2020;SORTIES;23;0;0
464007;20/12/2020;ENTREES;0;0;0
464007;20/12/2020;SORTIES;0;0;0
464007;20/12/2020;ENTREES;1;0;0
464007;20/12/2020;SORTIES;1;0;0
